Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014687,"=""9781476749884""",Gone,Chelsea Cain (414189437),eBook,"From the author of the critically acclaimed Archie Sheridan and Gretchen Lowell thrillers, here is a heart-stopping ride that Cheryl Strayed (autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",146014687,"=""9781442370029""",Gone,Chelsea Cain (414189437),Audio Download,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!   From the critically acclaimed auth...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",146014687,"=""9781982116118""",Gone,Chelsea Cain (414189437),Mass Market Paperback,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!  From the critically acclaimed autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
2,126561800,"=""9781501192548""",Getaway,"Nelson DeMille (1574593), Lisa Scottoline (79881458)",eBook,"In this short story from the International Thriller Writers’ anthology MatchUp, bestselling authors Nelson DeMille and Lisa Scottoline—along with t...","","Fiction, Simon & Schuster"
3,174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
4,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,1527845,"=""9781476789477""",War and Peace,Leo Tolstoy (1076976),eBook,"War and Peace is considered one of the world’s greatest works of fiction. It is regarded, along with Anna Karenina, as Tolstoy’s finest literary ac...",Modern & contemporary fiction (post c 1945),"Classics, Fiction, Literary, Simon & Schuster"
6,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
7,457945150,"=""9781476782553""",Casual Friday,Shane Kuhn (410748976),eBook,"Casual Friday is the story of hit man John Lago’s very first assignment as a recruit with Human Resources, Inc., a placement agency that sends assa...","","Action & Adventure, Fiction, Mystery, Pop Culture, Summer Reading, Thriller, Office & Workplace, Simon & Schuster"
