Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1143591,"=""9780684865614""",Finding Hope When a Child Dies,Sukie Miller (1524716),Trade Paperback,"The death of a child is an overwhelming loss. ""Why did my child die?"" and ""Is my child suffering now?"" are questions that all people, of all cultur...",Self Help/Personal Development,"Non fiction, Touchstone"
2,453,"=""9780743223478""",Game of Life,Florence Scovel Shinn (386),Trade Paperback,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non fiction, Touchstone"
"",453,"=""9781476727288""",Game of Life,Florence Scovel Shinn (386),eBook,"This book will open your mind and renew your life!  The late Florence Scovel Shinn, artist, metaphysician, and lecturer, left us with this beautifu...",Self Help/Personal Development,"Non fiction, Touchstone"
3,161636,"=""9780684826967""",Story of Your Life,Mandy Aftel (9854),Trade Paperback,"From Simon &amp; Schuster, The Story of Your Life is Mandu Aftel's guide to becoming the author of your experience.Using examples from literature a...","","Non fiction, Touchstone"
4,161330,"=""9780684832487""",Taking Responsibility,Nathaniel Branden (1061636),Trade Paperback,"From Simon &amp; Schuster, Taking Responsibility is Nathaniel Branden's guide to self-reliance and the accountable life, including self-realization...","","Non fiction, Touchstone"
5,7864,"=""9780028740614""",Love Between Equals,Pepper Schwartz (4285),Trade Paperback,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",7864,"=""9781439105214""",Love Between Equals,Pepper Schwartz (4285),eBook,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
6,6526,"=""9780684802015""",Remembrance of Father,Jonathon Lazear (1582),Trade Paperback,Remembrance of Father allows people who have lost their fathers to reflect on the influence and presence their fathers have had in their lives.With...,Popular psychology,"Non fiction, Touchstone"
7,4150,"=""9780684800608""",Liberating the Adult Within,Helen Kramer (3888),Trade Paperback,"Psychotherapist Helen Kramer has developed a pioneering method that provides long-term solutions for people who generally function well, but have d...","",Touchstone
8,4691,"=""9780671870768""",Outwitting the Neighbors,Bill Adler Jr. (2649),Trade Paperback,"Finally, ideas for successful ways to go to bat, or battle, against those inconsiderate, unruly, unusual, or downright obnoxious neighbors.In this ...","Reference works (Children's/YA), General Reference","Non fiction, Touchstone"
9,4660,"=""9780671870829""",Talking to Ducks,James Kitchens (2636),Trade Paperback,"The purpose of life is joy. James A. Kitchens, in this wonderfully engaging book, helps us to remember our life's purpose and to realize that the k...",Popular psychology,"Non fiction, Touchstone"
"",4660,"=""9781439123782""",Talking to Ducks,James Kitchens (2636),eBook,"Through examples from the author's own life and his patients' lives, as well as from literature, Talking to Ducks guides us to discover the beauty ...",Popular psychology,"Non fiction, Touchstone"
10,3494,"=""9780671885533""",Theft of the Spirit,Carl Hammerschlag (2181),Trade Paperback,"From Simon &amp; Schuster, The Theft of the Spirit is Carl Hammerschlag's journey to spiritual healing filled with remarkable stories about spiritu...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
11,4345,"=""9780671886967""",Remembrance of Mother,Jonathon Lazear (1582),Trade Paperback,"Remembrance of Mother is a moving and thoughtful collection of perspective on mothers and the vital influence they have on the past, present, and f...",Popular psychology,"Non fiction, Touchstone"
12,3630,"=""9780671869014""",Bailing Out,Barry Lubetkin (2232),Trade Paperback,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
"",3630,"=""9781439123973""",Bailing Out,Barry Lubetkin (2232),eBook,"As a leading cognitive behavior therapist, Dr. Barry Lubetkin has heard every excuse there is for staying in a bad relationship: ""The time isn't ri...","",Touchstone
13,2083,"=""9780671739492""",Healthy Parenting,Janet G. Woititz (1493),Trade Paperback,"In Healthy Parenting, Janet Woititz, a leading therapist, contrasts what happens in a healthy family with what happens in an unhealthy family.As bo...",Family & relationships,"Non fiction, Touchstone"
14,1179,"=""9780671763480""",How to Stop the Battle with Your Teenager,Don Fleming (956),Trade Paperback,"From Simon &amp; Schuster, How to Stop the Battle with Your Teenager is Don Fleming's practical guide to solving everyday problems.Are you at your ...","","Non fiction, Touchstone"
15,176,"=""9780671632755""",Art of Conversation,James Morris (161),Trade Paperback,"From Simon &amp; Schuster, The Art of Conversation explores the magic key to personal and social popularity.Following the simplest suggestions and ...",Self Help/Personal Development,"Non fiction, Touchstone"
16,1464,"=""9780671761554""",Art of Talking So That People Will Listen,Paul W. Swets (1143),Trade Paperback,"This guide provides you with practical, proven strategies for mastering the art of effective, persuasive communication—the skill most essential to ...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
"",1464,"=""9781439137192""",Art of Talking So That People Will Listen,Paul W. Swets (1143),eBook,"Talking comes naturally…but getting people to listen is an art.This guide provides you with practical, proven strategies for mastering the art of e...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
17,579,"=""9780671627522""",Fine Art of Flirting,Joyce Jillson (497),Trade Paperback,"Joyce Jillson, popular TV personality and outrageous flirt, shows you how to spice up the game of love -- and intrigue everyone you meet -- by find...","","Non fiction, Touchstone"
18,1347,"=""9780671620547""",Exploring the Road Less Traveled,"Alice Howard (22653955), Walden Howard (1062)",Trade Paperback,"From Simon &amp; Schuster, Exploring the Road Less Traveled is Alice and Walden Howard's study guide for small groups, based on M. Scott Peck's cla...","","Non fiction, Touchstone"
