Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61043851,"=""9781421518824""","BakéGyamon, Vol. 4",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non-Fiction, VIZ Media"
2,61043863,"=""9781421523323""","Legend of Zelda, Vol. 6",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
3,61043848,"=""9781421517957""","BakéGyamon, Vol. 3",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non-Fiction, VIZ Media"
4,61043860,"=""9781421523316""","Legend of Zelda, Vol. 5",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
5,48677650,"=""9781421517940""","BakéGyamon, Vol. 2",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non-Fiction, VIZ Media"
6,48677671,"=""9781421523309""","Legend of Zelda, Vol. 4",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
7,48677645,"=""9781421517933""","BakéGyamon, Vol. 1",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non-Fiction, VIZ Media"
8,48677668,"=""9781421523293""","Legend of Zelda, Vol. 3",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
9,47504085,"=""9781421523286""","Legend of Zelda, Vol. 2",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
10,47504082,"=""9781421523279""","Legend of Zelda, Vol. 1",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
