Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213303883,"=""9781665955195""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",eBook,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
"",213303883,"=""9781665955171""",Spirit Service,"Sarena Nanua (213303792), Sasha Nanua (213303802)",Hardcover,Ghostbusters meets The Baby-Sitters Club in this supremely sweet and spooky story about four seventh graders who start a small business helping the...,"","Fiction, Simon & Schuster Books for Young Readers"
2,208283792,"=""9781665950114""",How to Win the Gruesome Games,Ryan Hammond (188815695),eBook,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950091""",How to Win the Gruesome Games,Ryan Hammond (188815695),Trade Paperback,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283792,"=""9781665950107""",How to Win the Gruesome Games,Ryan Hammond (188815695),Hardcover,"In the third book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains partici...","","Fiction, Simon & Schuster Books for Young Readers"
3,208283007,"=""9781665950084""",How to Steal a Dragon,Ryan Hammond (188815695),eBook,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950060""",How to Steal a Dragon,Ryan Hammond (188815695),Trade Paperback,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
"",208283007,"=""9781665950077""",How to Steal a Dragon,Ryan Hammond (188815695),Hardcover,"In the second book of this illustrated middle grade series that’s The Bad Guys meets Amelia Fang, Bram and his merry gang of almost-villains must p...","","Fiction, Simon & Schuster Books for Young Readers"
4,221737156,"=""9781685558499""",Knitting Witch,Norma Kassirer (221737269),eBook,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
"",221737156,"=""9781685552251""",Knitting Witch,Norma Kassirer (221737269),Trade Paperback,Eloise meets Coraline in this spellbinding tale by the beloved author of Magic Elizabeth.“ . . . reads like a bedtime story and will have kids gigg...,"","Fiction, The Collective Book Studio"
5,205530800,"=""9781665948302""",Exit Nowhere,Juliana Brandt (205530725),eBook,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
"",205530800,"=""9781665948289""",Exit Nowhere,Juliana Brandt (205530725),Hardcover,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
6,208234045,"=""9781665950053""",Villains Academy,Ryan Hammond (188815695),eBook,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950039""",Villains Academy,Ryan Hammond (188815695),Trade Paperback,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
"",208234045,"=""9781665950046""",Villains Academy,Ryan Hammond (188815695),Hardcover,"In the spirit of The Bad Guys and Amelia Fang, this first adventurous romp in the illustrated middle grade Villains Academy series follows a young ...","","Fiction, Simon & Schuster Books for Young Readers"
7,185938129,"=""9781665910217""",Blackberry Fox,Kathrin Tordasi (185937888),eBook,For fans of the Wilderlore and Skandar series comes a thrilling middle grade fantasy adventure steeped in Welsh myths and legends about two intrepi...,"","Fiction, Simon & Schuster Books for Young Readers"
"",185938129,"=""9781665910194""",Blackberry Fox,Kathrin Tordasi (185937888),Hardcover,For fans of the Wilderlore and Skandar series comes a thrilling middle grade fantasy adventure steeped in Welsh myths and legends about two intrepi...,"","Fiction, Simon & Schuster Books for Young Readers"
8,184122489,"=""9781665903622""",Drama with Doomsdays,Scott Reintgen (184120766),eBook,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903608""",Drama with Doomsdays,Scott Reintgen (184120766),Hardcover,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
"",184122489,"=""9781665903615""",Drama with Doomsdays,Scott Reintgen (184120766),Trade Paperback,Celia must find the classmate at the heart of a Doomsday Prophecy before it’s too late in this second “high stakes” (Kirkus Reviews) book in the co...,"","Fiction, Teen, Middle Grade, Clean Romance, Magic Users, Psychics, Aladdin"
9,192306449,"=""9781665921923""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921916""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
"",192306449,"=""9781665921930""",Extinction,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"In this spine-tingling final book in the Whispering Pines middle grade series that’s Stranger Things meets The X-Files, Caden searches for a way to...","","Fiction, Margaret K. McElderry Books"
10,185909568,"=""9781665908108""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908085""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Hardcover,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
"",185909568,"=""9781665908092""",Reckoning,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,In this thrilling addition to the Whispering Pines middle grade series that’s “a cosmic blend of magical monsters and scary science as frightening ...,"","Fiction, Margaret K. McElderry Books"
11,189055510,"=""9781665917025""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),eBook,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917001""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Hardcover,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
"",189055510,"=""9781665917018""",Stories to Keep You Alive Despite Vampires,Ben Acker (458776726),Trade Paperback,"This fourth wall–breaking middle grade collection of spooky, scary, and spoopy stories for fans of Lemony Snicket and Scary Stories to Tell in the ...","","Fiction, Simon & Schuster Books for Young Readers"
12,184564332,"=""9781665904490""",Eden's Everdark,Karen Strong (100367414),eBook,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781665904476""",Eden's Everdark,Karen Strong (100367414),Hardcover,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781665904483""",Eden's Everdark,Karen Strong (100367414),Trade Paperback,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
"",184564332,"=""9781797151069""",Eden's Everdark,Karen Strong (100367414),Audio Download,"Hailed by Newbery winner Kelly Barnhill as “stunning, moving, and marvelously strange,” this tale of a young girl who stumbles into a magical realm...","","Fiction, Simon & Schuster Books for Young Readers"
13,180789012,"=""9781534498402""",Ghosts Bite Back,Alex Foulkes (180786833),eBook,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
"",180789012,"=""9781534498389""",Ghosts Bite Back,Alex Foulkes (180786833),Hardcover,Roald Dahl meets The Beast and the Bethany in this second exciting middle grade adventure following young vampire Leo as she strives to prove herse...,"","Fiction, Aladdin"
