Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,178237914,"=""9781534492981""",Drawn That Way,Elissa Sussman (178237642),Trade Paperback,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492974""",Drawn That Way,Elissa Sussman (178237642),Hardcover,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
"",178237914,"=""9781534492998""",Drawn That Way,Elissa Sussman (178237642),eBook,"“Packs a swoony punch along with its feminist rage.” —Maurene Goo, author of Somewhere Only We Know Moxie meets the world of animation in this fres...","","Non fiction, Simon & Schuster Books for Young Readers"
3,168967381,"=""9781534469488""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Trade Paperback,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non fiction, Atheneum Books for Young Readers"
"",168967381,"=""9781534469495""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Hardcover,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non fiction, Atheneum Books for Young Readers"
"",168967381,"=""9781534469501""",Forest Hills Bootleg Society,"Dave Baker (168963711), Nicole Goux (168963817)",Fixed Layout eBook,"Set in 2005, this gorgeously illustrated, funny, and honest graphic novel follows four teens who stumble into an illicit anime DVD-burning business...","","Non fiction, Atheneum Books for Young Readers"
4,100366980,"=""9781534419360""",Degenerates,J. Albert Mann (100366512),Trade Paperback,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419353""",Degenerates,J. Albert Mann (100366512),Hardcover,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
"",100366980,"=""9781534419377""",Degenerates,J. Albert Mann (100366512),eBook,"“Respectful, unflinching, and eye-opening.” —Kirkus Reviews “Historical fiction that not only depicts a cruel, horrifying reality but also the stre...","","Non fiction, Atheneum Books for Young Readers"
5,100366545,"=""9781534419339""",What Every Girl Should Know,J. Albert Mann (100366512),Trade Paperback,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419322""",What Every Girl Should Know,J. Albert Mann (100366512),Hardcover,"This compelling historical novel spans the early and very formative years of feminist and women’s health activist Margaret Sanger, founder of Plann...","","Current Events, Social Situations, Inspirational, Non fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
"",100366545,"=""9781534419346""",What Every Girl Should Know,J. Albert Mann (100366512),eBook,"“Historical fiction at its best.” —Kirby Larson, Newbery Honor winner “An important, readable novel.” —Kirkus Reviews This compelling historical no...","","Current Events, Social Situations, Inspirational, Non fiction, Girl's Interest, Tough Stuff, Women's Interest, Atheneum Books for Young Readers"
6,703015,"=""9781534430099""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",Trade Paperback,"Rob Thomas, creator of Veronica Mars, revisits Slave Day’s Robert E. Lee High School in this short story collection filled with provocative, clever...","","Fiction, Teen, Simon & Schuster Books for Young Readers"
"",703015,"=""9781442468108""",Doing Time,"Rob Thomas (707357), Leopoldo Macaya (151151853)",eBook,Each student at Robert E. Lee High School is required to perform two hundred hours of community service in order to graduate. Their responses to th...,"","Fiction, Teen, Simon & Schuster Books for Young Readers"
7,484080006,"=""9781481441940""",Cursed Queen,Sarah Fine (408501785),Trade Paperback,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441933""",Cursed Queen,Sarah Fine (408501785),Hardcover,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484080006,"=""9781481441957""",Cursed Queen,Sarah Fine (408501785),eBook,Blood and victory. There is no other way.  The “fresh and fascinating magical world” (School Library Journal) of The Impostor Queen expands in this...,"","Action & Adventure, GLBT, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
8,484073262,"=""9781481441919""",Impostor Queen,Sarah Fine (408501785),Trade Paperback,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441902""",Impostor Queen,Sarah Fine (408501785),Hardcover,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel in the tradition of Kristin Cashore and Victoria Aveyard....",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
"",484073262,"=""9781481441926""",Impostor Queen,Sarah Fine (408501785),eBook,"The elders chose Elli to be queen, but they chose wrong in this beautifully crafted novel that “fans of Rae Carson’s books and Victoria Areyard’s R...",Young Adult,"Action & Adventure, Romantic, Teen, Non fiction, Clean Romance, Girl's Interest, Love Triangle, Magic Users, Royalty, Sword & Sorcery, Margaret K. McElderry Books"
9,473803894,"=""9781481431613""",Dime,E. R. Frank (18298712),Trade Paperback,"The startling realities of teen prostitution are revealed in this eye-opening, heartbreaking story from the author of America, which Booklist calle...","","African-American, Current Events, Social Situations, Teen, Non fiction, Child Narrator, Contemporary Fiction, Library, Tough Stuff, Atheneum Books for Young Readers"
