Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,218946119,"=""9781665963022""",Presenting Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina for her encore performance in this paperback bind-up of three popular picture books featuring holographic foil on the cover...,"","Fiction, Simon Spotlight"
3,216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
4,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
5,213080285,"=""9781665954730""",Daniel Tiger's Neighborhood Mini Library (Boxed Set),Various (16269589),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Perfect for little ones ...","","Fiction, Simon Spotlight"
6,210664848,"=""9781665951654""",Celebrate Narwhalicorn Day!,"",Trade Paperback,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this 8x8 stor...","","Fiction, Simon Spotlight"
"",210664848,"=""9781665951661""",Celebrate Narwhalicorn Day!,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, celebrates a special day to be a unicorn and a narwhal in this storyboo...","","Fiction, Simon Spotlight"
7,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
8,196922052,"=""9781665934961""",Wild about Sharks!,Ryan Kaji (164265579),Trade Paperback,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
"",196922052,"=""9781665934978""",Wild about Sharks!,Ryan Kaji (164265579),Fixed Layout eBook,Go to the beach with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—and l...,"","Action & Adventure, Fiction, Media Tie-In, Summer Reading, Preschool, Toddler, Animals, Beaches, Boy's Interest, Celebrity, Entertainment, Girl's Interest, Simon Spotlight"
9,194002080,"=""9781665927871""",Take a Bow,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook featuring holographic foil on the cover!Angel...,"","Fiction, Simon Spotlight"
"",194002080,"=""9781665927888""",Take a Bow,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina dances in the finale in Miss Lilly’s ballet recital in this original 8x8 storybook!Angelina Ballerina is so excited that she has...,"","Fiction, Simon Spotlight"
10,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
11,192949951,"=""9781665925679""",Swoop-a-rino!,"",Trade Paperback,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
"",192949951,"=""9781665925686""",Swoop-a-rino!,"",Fixed Layout eBook,"Donkey Hodie and her pals try out a flying machine, the Swoop-a-rino, in this 8x8 storybook based on an episode of the hit preschool show from Fred...","","Fiction, Simon Spotlight"
12,191233003,"=""9781665920582""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Paper Over Board,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
"",191233003,"=""9781665920599""",Angelina Ballerina 5-Minute Stories,Katharine Holabird (140127089),Fixed Layout eBook,Twelve of Angelina Ballerina’s favorite stories are now available in one dazzling edition!When Angelina isn’t practicing dance routines at Miss Lil...,"","Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Dance, Girl's Interest, Simon Spotlight"
13,190744452,"=""9781665919111""","Donkey's Awesome, Extra Fun, Very Good Day!","",Trade Paperback,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
"",190744452,"=""9781665919128""","Donkey's Awesome, Extra Fun, Very Good Day!","",Fixed Layout eBook,"Based on an episode of the hit preschool show from Fred Rogers Productions Donkey Hodie, Donkey Hodie figures out how to bounce back from a bad day...","","Fiction, Simon Spotlight"
14,187870457,"=""9781665913928""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Trade Paperback,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook featuring foil on the cover and a cardstock photo f...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
"",187870457,"=""9781665913935""",Angelina Ballerina by the Sea,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina and her best friend Alice as they dance and play by the sea in this 8x8 storybook!Angelina and Alice are so excited to spend time tog...,"","Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Preschool, Animals, Girl's Interest, Simon Spotlight"
15,179693441,"=""9781534496293""",Angelina and the Valentine's Day Surprise,Katharine Holabird (140127089),Paper Over Board,Celebrate Valentine’s Day with this Angelina Ballerina book with pull-tab Valentines that recreate the fun of getting cards in the mail.It’s Valent...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
16,177495447,"=""9781534489684""",Gear Up and Go!,"",Trade Paperback,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",177495447,"=""9781534489691""",Gear Up and Go!,"",Fixed Layout eBook,Chico Bon Bon: Monkey with a Tool Belt is the preschool show now streaming on Netflix!  Come along to meet Chico Bon Bon and the Fix-it Force as th...,"","Action & Adventure, Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
17,179342919,"=""9781534495623""",Family Fun Day,Katharine Holabird (140127089),Trade Paperback,Angelina loves being a big sister in this 8x8 storybook featuring foil on the cover!It’s a beautiful Saturday afternoon. Angelina’s dad announces i...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",179342919,"=""9781534495630""",Family Fun Day,Katharine Holabird (140127089),Fixed Layout eBook,Angelina loves being a big sister in this 8x8 storybook!It’s a beautiful Saturday afternoon. Angelina’s dad announces it’s too nice out to stay ind...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
18,175188957,"=""9781534485297""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Trade Paperback,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",175188957,"=""9781534485303""",Angelina Ballerina at Ballet School,Katharine Holabird (140127089),Fixed Layout eBook,Angelina twirls her way back to ballet school and learns to overcome her stumbles in this 8x8 storybook featuring foil on the cover!Angelina can’t ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
19,178025210,"=""9781534492653""",Step by Step,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",178025210,"=""9781534492660""",Step by Step,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina teaches her little sister ballet with steps perfect for little dancers to follow along with in this paper over board book with f...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
20,173871755,"=""9781534482005""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Trade Paperback,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook that comes with cardstock dinosaur pencil toppers!Ryan and h...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
"",173871755,"=""9781534482012""",Ryan's Dinosaur Egg-venture!,Ryan Kaji (164265579),Fixed Layout eBook,Join Paleontologist Ryan as he hatches dinosaur eggs in this interactive 8x8 storybook!Ryan and his friends are exploring a dinosaur site when they...,"","Fiction, Media Tie-In, Preschool, Animals, TV Tie-In, Simon Spotlight"
