Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210522158,"=""9781797184555""",Walking Disaster,Deryck Whibley (210521443),Audio Download,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Simon & Schuster Audio"
"",210522158,"=""9781668045015""",Walking Disaster,Deryck Whibley (210521443),Hardcover,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Simon & Schuster Audio"
"",210522158,"=""9781668045039""",Walking Disaster,Deryck Whibley (210521443),eBook,"This candid memoir of punk rock, fame, and endurance from Deryck Whibley, lead singer of Sum 41, follows Whibley’s rise from a punk kid in Canada t...","","Non fiction, Simon & Schuster Audio"
2,186559794,"=""9781797172118""",Make Your Own Rules,Andrew Huang (186559669),Audio Download,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, Simon & Schuster Audio"
"",186559794,"=""9781982190415""",Make Your Own Rules,Andrew Huang (186559669),Hardcover,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, Simon & Schuster Audio"
"",186559794,"=""9781982190422""",Make Your Own Rules,Andrew Huang (186559669),eBook,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, Simon & Schuster Audio"
3,187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Simon & Schuster Audio"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Simon & Schuster Audio"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Simon & Schuster Audio"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Simon & Schuster Audio"
4,140793898,"=""9781508259930""",Paul Simon,Robert Hilburn (505192926),Audio Download,"A publishing event from music legend Paul Simon: an intimate, candid, and definitive biography written with Simon’s full participation—but without ...","","Non fiction, Simon & Schuster Audio"
"",140793898,"=""9781501112133""",Paul Simon,Robert Hilburn (505192926),Trade Paperback,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster Audio"
"",140793898,"=""9781501112140""",Paul Simon,Robert Hilburn (505192926),eBook,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster Audio"
"",140793898,"=""9781508259923""",Paul Simon,Robert Hilburn (505192926),Compact Disk,"Acclaimed music writer Robert Hilburn’s “epic” and “definitive” (Rolling Stone) biography of music icon Paul Simon, written with Simon’s full parti...","","Non fiction, Simon & Schuster Audio"
5,85940578,"=""9781442357488""",Mercury,Lesley-Ann Jones (85940662),Audio Download,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",85940578,"=""9781451663952""",Mercury,Lesley-Ann Jones (85940662),Hardcover,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",85940578,"=""9781451663976""",Mercury,Lesley-Ann Jones (85940662),eBook,"Revealing and intimate, based on more than 100 interviews with key figures in his life, this is the definitive biography of Queen front man Freddie...","","Pop Culture, Non fiction, Simon & Schuster Audio"
