Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198564618,"=""9781665937344""",Legendary Mo Seto,A. Y. Chan (198564355),eBook,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
"",198564618,"=""9781665937320""",Legendary Mo Seto,A. Y. Chan (198564355),Hardcover,"A fast-paced, high-kicking debut that’s Crouching Tiger, Hidden Dragon meets Stand Up, Yumi Chung as a young taekwondo artist uses an ancient book ...","","Fiction, Aladdin"
2,186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
3,208020200,"=""9781665949750""",Day I Fell into a Fairy Tale,Ben Miller (100920632),eBook,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781665949736""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Hardcover,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781665949743""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Trade Paperback,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
"",208020200,"=""9781797177663""",Day I Fell into a Fairy Tale,Ben Miller (100920632),Audio Download,"From actor, author, and comedian Ben Miller comes an illustrated middle grade fantasy adventure that’s “entertaining fairy-tale fun” (Kirkus Review...","","Fiction, Aladdin"
4,197714581,"=""9781665936019""",Wrath of the Rain God,Karla Arenas Valenti (197714155),eBook,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665935999""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Hardcover,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197714581,"=""9781665936002""",Wrath of the Rain God,Karla Arenas Valenti (197714155),Trade Paperback,Twins coping with moving to a new city get swept back in time by a magical book in this first book in the Legendarios chapter book series that’s Ma...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
5,188861007,"=""9781665916424""",Renegade,Terri Farley (20509675),eBook,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916400""",Renegade,Terri Farley (20509675),Trade Paperback,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
"",188861007,"=""9781665916417""",Renegade,Terri Farley (20509675),Hardcover,"The beloved fourth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bra...","","Fiction, Aladdin"
6,188922471,"=""9781665916677""",Death Valley Summer,Brandon Wallace (474910068),eBook,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916653""",Death Valley Summer,Brandon Wallace (474910068),Hardcover,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
"",188922471,"=""9781665916660""",Death Valley Summer,Brandon Wallace (474910068),Trade Paperback,Two brothers try to lead lost campers to safety in the fourth adventure of the Wilder Boys series.The Wilder boys help out at a wilderness camp nea...,"","Fiction, Aladdin"
7,196003778,"=""9781665932493""",Mission Manhattan,James Ponti (84809165),eBook,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781665932479""",Mission Manhattan,James Ponti (84809165),Hardcover,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781665932486""",Mission Manhattan,James Ponti (84809165),Trade Paperback,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
"",196003778,"=""9781797169552""",Mission Manhattan,James Ponti (84809165),Audio Download,"In this fifth installment in the New York Times bestselling series from Edgar Award winner James Ponti, the young group of spies takes on New York ...","","Fiction, Aladdin"
8,200155845,"=""9781665939478""",What Disappears in Vegas . . .,Carolyn Keene (1797917),eBook,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939454""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Trade Paperback,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
"",200155845,"=""9781665939461""",What Disappears in Vegas . . .,Carolyn Keene (1797917),Hardcover,"A missing bride leads Nancy on a chase through Las Vegas in the twenty-fifth Nancy Drew Diaries, a fresh approach to a classic series.Bess and Geor...","","Fiction, Aladdin"
9,188859895,"=""9781665916394""",Dark Sunshine,Terri Farley (20509675),eBook,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916370""",Dark Sunshine,Terri Farley (20509675),Trade Paperback,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188859895,"=""9781665916387""",Dark Sunshine,Terri Farley (20509675),Hardcover,"The beloved third book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
