Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207939332,"=""9781649742049""",This Troubled World,Eleanor Roosevelt (207939367),eBook,"The newspapers these days are becoming more and more painful. I was reading my morning papers on the train not so long ago, and looked up with a fe...","","Non fiction, Start Publishing LLC"
2,194050757,"=""9781644115602""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",Trade Paperback,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050757,"=""9781644115619""",Radical Regeneration,"Andrew Harvey (194050796), Carolyn Baker (194050797)",eBook,An inspiring manual for navigating humanity’s collective dark night and enacting personal and planetary transformation• Explores how Sacred Activis...,"","Non fiction, Inner Traditions/Bear & Company"
3,188550443,"=""9781623718886""",Determined to Stay,Jody Sokolower (188746414),Trade Paperback,Palestinian youth and the fight for their village  Silwan is a Palestinian village located just outside the ancient walls of the Old City of Jerusa...,"","Non fiction, Interlink Publishing Group Inc"
4,173009073,"=""9781643135649""",Betraying the Nobel,Unni Turrettini (172138609),Hardcover,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
"",173009073,"=""9781643135656""",Betraying the Nobel,Unni Turrettini (172138609),eBook,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
5,172164018,"=""9781643130842""",Impossible Dream,Guillaume Serina (172164052),Hardcover,The riveting untold story behind the meeting between Ronald Reagan and Mikhail Gorbachev in Reykjavik to stop the nuclear arms race.When Reagan and...,"","Non fiction, Pegasus Books"
"",172164018,"=""9781643131757""",Impossible Dream,Guillaume Serina (172164052),eBook,"When Reagan and Gorbachev sat down in Reykjavik in 1986, George Shultz said that it was “the poker game with the highest stakes ever played.” It wa...","","Non fiction, Pegasus Books"
6,407017809,"=""9781476705910""",War Against War,Michael Kazin (407017863),Trade Paperback,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
"",407017809,"=""9781476705927""",War Against War,Michael Kazin (407017863),eBook,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
7,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
8,451424836,"=""9780861718191""","Conflict, Culture, Change",Sulak Sivaraksa (451424840),eBook,"From Nobel Peace Prize nominee Sulak Sivaraksa comes this look at Buddhism's innate ability to help change life on the global scale. Conflict, Cult...","","Non fiction, Wisdom Publications"
9,167510150,"=""9781851688630""",No Worse Enemy,Ben Anderson (167510189),eBook,"The most comprehensive and gripping account of the Afghan war, by a BBC journalist.The war in Afghanistan is over ten years old. It has cost countl...","","Non fiction, Oneworld Publications"
10,61820598,"=""9781439143612""",Privilege to Die,Thanassis Cambanis (61820667),Trade Paperback,"HOW HAS HEZBOLLAH, WHICH HAS NOW WON TWO WARS WITH ISRAEL, managed to become the most dynamic movement in the Islamic world, why do millions share ...","","Non fiction, Free Press"
"",61820598,"=""9781439150061""",Privilege to Die,Thanassis Cambanis (61820667),eBook,"While Hamas and Al Qaeda are certainly dangerous to Israel and the West, Hezbollah and its millions of foot soldiers are the premier force in the M...","","Non fiction, Free Press"
11,193070723,"=""9781566567855""",Ending the US War in Afghanistan,"David Wildman (193070758), Phyllis Bennis (188545118)",Trade Paperback,"Compact, concise, and jargon-free primer that answers all the basic questions and explains the various aspects of the war in Afghanistan. The Bush ...","","Non fiction, Interlink Publishing Group Inc"
