Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
3,182433176,"=""9780794448394""",LEGO DOTS: Secret Coding Fun!,AMEET Publishing (176893643),Paper Over Board,"Create and re-create your very own bracelet designs with this fun LEGO(R) DOTS book that includes two bracelets, DOTS bricks, and more than 50 awes...","","Fiction, Printers Row"
4,184307271,"=""9780794448714""",LEGO Books Advent Calendar,AMEET Publishing (176893643),Paper Over Board,Join in the LEGO(R) Iconic Christmas countdown with 24 mini books to get you in the holiday spirit!Let your imagination run wild as you count down ...,"","Fiction, Printers Row"
5,181758526,"=""9780794448400""",LEGO Harry Potter: Wizarding Duels: Potter vs Malfoy,AMEET Publishing (176893643),Mixed media product,"Who will win in the epic duels between Slytherin(TM) and Gryffindor(TM)? This LEGO(R) Harry Potter(TM) box set includes two paperback books, one do...","","Fiction, Printers Row"
6,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
7,177433572,"=""9780794447519""",LEGO NINJAGO: Golden Ninja,AMEET Publishing (176893643),Trade Paperback,Join your favorite ninja heroes in this exciting activity book with everything you need to build your own LEGO(R) NINJAGO(R) minifigure!Join your f...,"","Fiction, Printers Row"
8,175173143,"=""9780794447175""",LEGO Jurassic World: Let's Paint Dinosaurs,AMEET Publishing (176893643),Trade Paperback,Paint your favorite Jurassic World(TM) characters and dinosaurs in this exciting LEGO(R) activity book!Dive into Jurassic World(TM) in this action-...,"","Fiction, Printers Row"
9,175173181,"=""9780794447151""",LEGO Books: Build Easter Fun,AMEET Publishing (176893643),Trade Paperback,Join a wild and wacky Easter egg hunt in this egg-citing LEGO(R) activity book. It includes more than 35 stickers and everything you need to build ...,"","Fiction, Printers Row"
10,178137122,"=""9780794448073""",LEGO Harry Potter: Magical Adventures at Hogwarts,AMEET Publishing (176893643),Trade Paperback,Get ready for the ultimate wizarding fun in this awesome LEGO(R) Harry Potter(TM) activity book with everything you need to build your own LEGO min...,"","Fiction, Printers Row"
