Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202422886,"=""9781803684147""",Who am I? Playful Pets,IglooBooks (100888866),Board Book,"""Who am I? Playful Pets” is an enchanting and educational journey into the delightful world of pets! This fun children's book is designed to spark ...","","Non fiction, Igloo Books"
2,200782064,"=""9781803687469""",What Does Duckling Like?,IglooBooks (100888866),Board Book,Introducing What Does Duckling Like?: Touch &amp; Feel Board Book– a journey into the world of a yellow duckling! Delight in the wonder of discover...,"","Non fiction, Igloo Books"
3,200781388,"=""9781838527846""",What Does Bunny Like?,IglooBooks (100888866),Board Book,"Meet a playful Bunny and explore her home, friends and food!Introducing What Does Bunny Like?: Touch &amp; Feel Board Book– a journey into the worl...","","Non fiction, Igloo Books"
4,200003427,"=""9781837716821""",Mis Primeras 100 Palabras,IglooBooks (100888866),Board Book,Introduce your little one to the captivating world of language with Mis Primeras 100 Palabras: Spanish &amp; English Picture Dictionary (Spanish Ed...,"","Non fiction, Igloo Books"
5,100403674,"=""9781801087834""",My First Numbers,IglooBooks (100888866),Board Book,"Embark on a numerical journey with My First Numbers. This captivating learning book introduces numbers from 1 to 5, creatively shaped as characters...","","Non fiction, Igloo Books"
6,144529294,"=""9781839036705""",First 123,IglooBooks (100888866),Board Book,"Start your baby's learning journey with an introduction to numbers. This little book book is designed to aid development, with high-contrast backgr...","","Non fiction, Igloo Books"
7,100403688,"=""9781839036736""",My First Shapes,IglooBooks (100888866),Board Book,Open the door to a world of discovery with My First Shapes: First Concepts Book. This enchanting book is the perfect launchpad for your baby's lear...,"","Non fiction, Igloo Books"
8,173044146,"=""9781839037498""",Tie My Laces,IglooBooks (100888866),Board Book,"Complete with laces for little ones to learn how to tie their shoes! Follow this fun story as Ted learns how to tie his laces with his best friend,...","","Non fiction, Igloo Books"
9,170640760,"=""9781839032271""",My Amazing Body (Girls),IglooBooks (100888866),Board Book,"Learn how your body works in this fun, chunky shaped board book. Perfect for little learners and curious minds! Pages open outward on both sides to...","","Non fiction, Igloo Books"
10,165205487,"=""9781788106399""",My First Animal Words,IglooBooks (100888866),Board Book,My First Animal Words: Over 100 First Animals and Fun Pictures is an exploration of the animal kingdom. It's the perfect guide to introduce young l...,"","Non fiction, Igloo Books"
11,148296253,"=""9781499881509""",Mis Primeras Numeros My First Numbers,IglooBooks (100888866),Board Book,"see, say and learn everyday wordsLearn to count with Gato and Perro in My First Numbers Spanish and English. Perfect for bilingual children and ear...","","Fiction, Igloo Books"
12,148294715,"=""9781499881455""",Mis Primeras Palabras My First Words,IglooBooks (100888866),Board Book,Introduce your child to the world of bilingual learning with Mis Primeras Palabras My First Words: Bilingual Board Book. This engaging board book i...,"","Fiction, Igloo Books"
13,143556742,"=""9781499882124""",My First 100 Words,IglooBooks (100888866),Board Book,"My First 100 Words: Picture Dictionary is the perfect companion to guide your child through the enchanting world of vocabulary, using engaging and ...","","Non fiction, Igloo Books"
