Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173233420,"=""9781534481084""",This Little Piggy,Cyndi Marko (564244191),Trade Paperback,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468268""",This Little Piggy,Cyndi Marko (564244191),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781481468275""",This Little Piggy,Cyndi Marko (564244191),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a brother and sister who want a pig for a pet—if only they can convince t...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",173233420,"=""9781534481091""",This Little Piggy,Cyndi Marko (564244191),Hardcover,Chuckle your way through this easy-to-read graphic novel chapter book about a brother and sister who want a pig for a pet—if only they can convince...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,144478770,"=""9781534431850""",Snail Finds a Home,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
"",144478770,"=""9781534431867""",Snail Finds a Home,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who’s looking for a new place to hang his shell.Snail is a merry ...,"","Fiction, Aladdin"
3,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
4,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
5,169193105,"=""9781442453401""",Extraordinary Warren,Sarah Dillard (18514946),Paper Over Board,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193105,"=""9781442453418""",Extraordinary Warren,Sarah Dillard (18514946),Fixed Layout eBook,"Boys and girls will flock to Warren, a quirky chicken who wants to find his inner greatness.Warren, a bespectacled chicken, is bored with the every...","","Action & Adventure, Fiction, Social Situations, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
