Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116381507,"=""9781501156892""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781501156908""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227458""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227465""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
2,63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
3,63045221,"=""9781416989837""",Caught,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781416989820""",Caught,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045221,"=""9781442422889""",Caught,Margaret Peterson Haddix (20539155),eBook,Jonah and Katherine come face to face with Albert Einstein in the fifth book of the New York Times bestselling The Missing series.Jonah and Katheri...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
4,45263325,"=""9781416954231""",Sent,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah, Katherine, Chip, and another boy, Alex, have no preparation before they are sent back to 1483 at the Tower of London, with the promise that ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416954224""",Sent,Margaret Peterson Haddix (20539155),Hardcover,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",45263325,"=""9781416996446""",Sent,Margaret Peterson Haddix (20539155),eBook,"Jonah and Chip have barely adjusted to the discovery that they are actually the missing children of history when a time purist named JB sends them,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
