Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non-Fiction, Oni Press"
2,183853511,"=""9781620109724""",Invader ZIM Vol. 5,"Jhonen Vasquez (140265654), Sam Logan (145862083)",Hardcover,This collection featuring issues #41-50 of the critically acclaimed Invader ZIM comic has been genetically enlarged for your reading pleasure—no st...,"","Non-Fiction, Oni Press"
3,181655549,"=""9781620109403""",Invader ZIM Quarterly Collection,Sam Logan (145862083),Trade Paperback,This collection of oversized Invader Zim Quarterly comics is packed to the gills with DOOM. More DOOM than you can shake a shake a stick at! From c...,"","Non-Fiction, Oni Press"
4,172961352,"=""9781620107928""",Invader ZIM Best of GIR,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects 4 of the best GIR stories from the original comic book series! ZIM's defective SIR u...","","Non-Fiction, Oni Press"
5,172902867,"=""9781620107935""",Invader ZIM Vol. 10,"Jhonen Vasquez (140265654), Sam Logan (145862083)",Trade Paperback,The tenth and final volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV show! Don't miss this explosive collection o...,"","Non-Fiction, Oni Press"
6,169807843,"=""9781620107508""",Invader ZIM Vol. 4,"Eric Trueheart (140265641), Sam Logan (145862083)",Hardcover,"Get ready for the fourth deluxe hardcover edition of the critically-acclaimed Invader ZIM comics, based on the fan-favorite Nickelodeon TV show!Thi...","","Fiction, Oni Press"
7,166659380,"=""9781620106921""",Invader ZIM Vol. 9,Sam Logan (145862083),Trade Paperback,The ninth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV show. Future servants of ZIM! The newest collection of...,"","Non-Fiction, Oni Press"
8,162085288,"=""9781620106815""",Invader ZIM Vol. 8,"Sam Logan (145862083), Eric Trueheart (140265641)",Trade Paperback,"The eighth volume in the bestselling Invader ZIM comic series based on the hit Nickelodeon TV series.When Dib wakes up one cold, depressing morning...","","Fiction, Oni Press"
9,151116790,"=""9781620105764""",Invader ZIM Vol. 7,"Eric Trueheart (140265641), Sam Logan (145862083), K.C. Green (144201442)",Trade Paperback,"The seventh volume of the much-beloved comic series based on the much-beloved TV show Invader ZIM features tales of aliens, gym teachers, and cute,...","","Fiction, Oni Press"
10,145861707,"=""9781620105368""",Invader ZIM Vol. 6,"Eric Trueheart (140265641), Sarah Graley (140235676), Sam Logan (145862083)",Trade Paperback,"Based on the popular Nickelodeon animated series, this sixth trader paperback volume collects issues #26-30 of the Oni Press comic series.Things ar...","","Fiction, Oni Press"
