Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181423116,"=""9781786079985""",Social Warming,Charles Arthur (181423153),eBook,"‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ‘Cooly prosecutorial’ Guardian Nobody meant for this to happen. Facebook didn’t mea...","","Non-Fiction, Oneworld Publications"
"",181423116,"=""9780861542291""",Social Warming,Charles Arthur (181423153),Trade Paperback,"An impassioned exploration of the ways in which social media has manipulated us all‘Witty, rigorous, and as urgent as a fire alarm’ Dorian Lynskey ...","","Non-Fiction, Oneworld Publications"
2,168408679,"=""9781786075796""",Imperial China,Peter Lorge (168408713),eBook,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
"",168408679,"=""9781786075789""",Imperial China,Peter Lorge (168408713),Trade Paperback,"In 221 BCE, the Qin state conquered its neighbours and created the first unified Chinese empire in history. So began the imperial era, where dynast...","","Non-Fiction, Oneworld Publications"
3,177979794,"=""9781646900084""",Save Our Freedom,Bijan Moini (177979830),Hardcover,"A WARNING FROM AN AUTHORITY: Save Freedom! is an urgent plea by Bijan Moini, a human rights activist and expert on civil liberties.Freedom is somet...","","Non-Fiction, Arctis"
4,167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
"",167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non-Fiction, Oneworld Publications"
5,2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
6,212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
7,2117859745,"=""9781681463551""",True Wireless,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity.,"","Non-Fiction, Start Publishing LLC"
8,2117876847,"=""9781681463544""",High Frequency Oscillators for Electro-Therapeutic and Other Purposes,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity.,"","Non-Fiction, Start Publishing LLC"
9,2117860611,"=""9781681463537""",Electrical Oscillators,Nikola Tesla (2117848254),eBook,Nikola Tesla was a genius who revolutionized how the world looks at electricity. In 1893 he patented an electro-mechanical oscillator as a steam-po...,"","Non-Fiction, Start Publishing LLC"
