Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413078""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),eBook,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
2,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,44619037,"=""9781416997795""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Trade Paperback,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781416950318""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),Hardcover,"Kate and Marylin are best friends forever....   Well, except for last year when they weren't friends anymore....   And except for this year when th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",44619037,"=""9781442406162""",Kind of Friends We Used to Be,Frances O'Roark Dowell (1811319),eBook,Edgar Award–winning novelist Frances O’Roark Dowell explores the shifting terrain of middle-school friendship in this follow-up to the beloved The ...,Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
5,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
6,45156450,"=""9781416953821""",Happenstance Found,P. W. Catanese (22724656),Trade Paperback,Master storyteller P.W. Catanese begins the Books of Umber trilogy with Happenstance Found—now available in paperback—when twelve-yearold Happensta...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
"",45156450,"=""9781416975199""",Happenstance Found,P. W. Catanese (22724656),Hardcover,Twelve-year-old Happenstance awakens in a cave with no memory of who he is or how he came to be there. Soon a mysterious trio arrives to take him a...,Young Adult,"Action & Adventure, Fiction, Middle Grade, Aladdin"
