Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218245576,"=""9781665962070""",Chef's Kiss,Jeffrey Burton (504414046),Board Book,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
"",218245576,"=""9781665962643""",Chef's Kiss,Jeffrey Burton (504414046),Fixed Layout eBook,This delicious board book filled with sweet sayings will have readers gesturing their “chef’s kiss” approval with every page turn.Of all the sweets...,"","Fiction, Little Simon"
2,205001999,"=""9781665948029""","Hey, Little Night Owl",Jeffrey Burton (504414046),Board Book,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
"",205001999,"=""9781665948036""","Hey, Little Night Owl",Jeffrey Burton (504414046),Fixed Layout eBook,"In this sweet bedtime board book, parents stay awake in the quiet night with their little night owls.From rocking in chairs, to singing lullabies, ...","","Fiction, Animals, Little Simon"
3,202306710,"=""9781665942713""",Homegrown,Jeffrey Burton (504414046),Board Book,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
"",202306710,"=""9781665942720""",Homegrown,Jeffrey Burton (504414046),Fixed Layout eBook,"Home is where the heart is in this tender board book celebrating the simple pleasures of small town life.In small towns, backyards are endless and ...","","Fiction, Little Simon"
4,182069674,"=""9781665900119""",My Heart Grows,Jeffrey Burton (504414046),Board Book,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
"",182069674,"=""9781665900126""",My Heart Grows,Jeffrey Burton (504414046),Fixed Layout eBook,This tender novelty board book shines a light on all the ways a parent’s love for their children grows more and more each day.My heart used to beat...,"","Fiction, Little Simon"
5,140116819,"=""9781534429123""",All Is Merry and Bright,Jeffrey Burton (504414046),Hardcover,"A gorgeous keepsake book that shines with holiday cheer and foil on every spread, All Is Merry and Bright is full of illumination and hope—perfect ...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
6,2118293742,"=""9781481496322""",World Shines for You,Jeffrey Burton (504414046),Hardcover,"“A Supernova of love.” —Publishers Weekly (starred review) A gorgeous keepsake book that shines with emotion and foil on every spread, The World Sh...",Character Picture Books,"Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
7,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
