Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938053,"=""9781439115473""",Gingerbread,Rachel Cohn (1938059),eBook,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689843372""",Gingerbread,Rachel Cohn (1938059),Hardcover,"""I have promised to be a model citizen daughter....I have confined my Shrimp time to making out with him in the Java the Hut supply closet and quic...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9780689860201""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",1938053,"=""9781481457651""",Gingerbread,Rachel Cohn (1938059),Trade Paperback,"In this “funny and irreverent” (School Library Journal, starred review) debut novel, Rachel Cohn, coauthor of Nick and Norah’s Infinite Playlist, t...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,402991811,"=""9781442457348""",OCD Love Story,Corey Ann Haydu (402991865),eBook,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",402991811,"=""9781442457331""",OCD Love Story,Corey Ann Haydu (402991865),Trade Paperback,"In this “raw and well-crafted (Kirkus Reviews)” romance, Bea learns that some things just can’t be controlled.When Bea meets Beck, she knows instan...",Young Adult,"Pop Culture, Social Situations, Summer Reading, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
3,400929275,"=""9781442449473""",Teeth,Hannah Moskowitz (60317864),eBook,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400929275,"=""9781442465329""",Teeth,Hannah Moskowitz (60317864),Hardcover,"A gritty, romantic modern fairy tale from the author of Break and Gone, Gone, Gone.Be careful what you believe in. Rudy’s life is flipped upside-do...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,1349996,"=""9781442466852""",What's in a Name,Ellen Wittlinger (1234502),eBook,There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Folly Bay.O'Neill has a secret...,"","Fiction, Simon & Schuster Books for Young Readers"
"",1349996,"=""9781416984825""",What's in a Name,Ellen Wittlinger (1234502),Trade Paperback,What's really going on here?There's something brewing in the town of Scrub Harbor and it's not just about changing the name from Scrub Harbor to Fo...,"","Fiction, Simon & Schuster Books for Young Readers"
5,7632,"=""9781439105672""","Izzy, Willy-Nilly",Cynthia Voigt (707397),eBook,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",7632,"=""9781416903390""","Izzy, Willy-Nilly",Cynthia Voigt (707397),Mass Market Paperback,"One moment can change a life forever.  Fifteen-year-old Izzy has it all -- a loving family, terrific friends, a place on the cheerleading squad. Bu...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
6,1234469,"=""9781439115565""",Hard Love,Ellen Wittlinger (1234502),eBook,"With keen insight into teenage life, Ellen Wittlinger delivers a story of adolescence that is fierce and funny -- and ultimately transforming -- ev...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",1234469,"=""9780689841545""",Hard Love,Ellen Wittlinger (1234502),Trade Paperback,"Since his parents' divorce, John's mother hasn't touched him, her new fiancé wants them to move away, and his father would rather be anywhere than ...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
