Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188322255,"=""9781950587322""",Bilingual Babies,Stacey Carter (188322292),Board Book,"This beautifully designed set of 4 concept board books teaches letter sounds AND foreign language—illustrating first words in English and Spanish, ...","","Non fiction, Downtown Bookworks"
2,2139745503,"=""9781941367391""",Baby's First Eames,Julie Merberg (75301744),Board Book,This whimsically illustrated board book offers a delightful A-to-Z overview of modern design icons for the toddler set.Parents who appreciate archi...,"","Non fiction, Downtown Bookworks"
3,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
4,521359865,"=""9781941367087""",EVEN SUPER HEROES SLEEP,"David Katz (521338270), Morris Katz (506110754)",Board Book,"After busy days flying around the world, chasing villains, and keeping people safe, DC's beloved super heroes need to go to sleep. Super heroes in ...","","Fiction, Downtown Bookworks"
5,470493781,"=""9781941367001""",My Favorite Purse,Julie Merberg (75301744),Board Book,Little fashionistas will love touching different textures and discovering what's inside this collection of fabulous pint-sized purses.The little gi...,"","Non fiction, Downtown Bookworks"
6,465656272,"=""9781935703181""",DC Super Heroes: My First Book of Super-Villains,"David Bar Katz (702760), Morris Katz (506110754)",Board Book,The DC Super Villains everyone loves to hate show budding super heroes what they SHOULD NOT do using humorous examples.From the Joker and Penguin t...,"","Fiction, Downtown Bookworks"
7,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
8,403951405,"=""9781935703648""",My Favorite Shoes,Julie Merberg (75301744),Board Book,"A must-have for the littlest shoe lovers!This sparkly, tactile, totally fabulous book is for all of the little girls--(even those who have barely b...","","Non fiction, Downtown Bookworks"
9,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
10,75978944,"=""9781935703112""",Turn the Key,Julie Merberg (75301744),Board Book,Babies (on up) will delight in turning the attached golden key to unlock the doors to adorable animal hideaways.This sure-to-thrill novelty board b...,"","Fiction, Downtown Bookworks"
