Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non fiction, Downtown Bookworks"
2,188322255,"=""9781950587322""",Bilingual Babies,Stacey Carter (188322292),Board Book,"This beautifully designed set of 4 concept board books teaches letter sounds AND foreign language—illustrating first words in English and Spanish, ...","","Non fiction, Downtown Bookworks"
3,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
4,184165671,"=""9781950587247""",Super Hero Opposites,Morris Katz (506110754),Board Book,"What's the opposite of super heroes? Supervillains! Superman, Batman, Wonder Woman and their friends (and archrivals) illustrate opposites in this ...","","Non fiction, Downtown Bookworks"
5,184165300,"=""9781950587193""","Colors and Capes, Sizes and Shapes",Morris Katz (506110754),Board Book,"DC super heroes including Superman, Batman, Wonder Woman and their friends introduce the littlest fans to important concepts—colors, sizes, and sha...","","Non fiction, Downtown Bookworks"
6,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non fiction, Downtown Bookworks"
7,178335331,"=""9781950587162""",Courage Is...,"Jason Kander (178335367), True Kander (178827962)",Board Book,"Jason Kander knows what courage is. With help from his son, True, he introduces the concept to future leaders in this powerful board book.A militar...","","Non fiction, Downtown Bookworks"
8,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
9,181783523,"=""9781950587223""",My First Book of Girl Power,Julie Merberg (75301744),Board Book,Wonder Woman can always uncover the truth. Bumblebee is a brilliant scientist. And Batgirl is a computer genius. DC's super heroes have amazing pow...,"","Fiction, Downtown Bookworks"
10,181783133,"=""9781950587216""",Super Hero ABC,Morris Katz (506110754),Board Book,"From Aqualad to Zoom, every letter in the alphabet stands for a beloved DC character, an awesome superpower, or a cool tool.The littlest comic book...","","Fiction, Downtown Bookworks"
11,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
12,181786431,"=""9781950587230""",My First Book of Superpowers,Morris Katz (506110754),Board Book,"DC's beloved super heroes have lots of different superpowers. What makes Superman, Green Lantern, and Cyborg, and their friends so special?Superman...","","Fiction, Downtown Bookworks"
13,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non fiction, Downtown Bookworks"
14,166137684,"=""9781950587049""",Super Heroes Have Feelings Too,Morris Katz (506110754),Board Book,"Super heroes seem pretty tough—but they actually feel happy, sad, proud, and angry just like everyone else. Classic DC character art featuring fan ...","","Non fiction, Downtown Bookworks"
15,157632549,"=""9781941367834""",DC Super Heroes: Who's Who?,Morris Katz (506110754),Board Book,Batman is really Bruce Wayne. Superman is also known as Clark Kent. And Wonder Woman is Diana Prince when she's not saving the world. Young super h...,"","Fiction, Downtown Bookworks"
16,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non fiction, Downtown Bookworks"
17,164365711,"=""9781950587001""",It's a Mitzvah!,Julie Merberg (75301744),Board Book,"This fun first taste of preschooler-friendly mitzvot is a very basic introduction to Jewish principles and to good behavior.Clever, humorous illust...","","Non fiction, Downtown Bookworks"
18,150791198,"=""9781941367636""",Baby Geek,Mark Mazzenga (411601369),Board Book,"A fun, quirky A to Z introduction to all things geeky runs the gamut from Dungeons and Dragons to super heroes; from wizards to warp drive; from Mi...","","Non fiction, Downtown Bookworks"
19,145949538,"=""9781941367605""",My First Jewish Baby Book,Julie Merberg (75301744),Board Book,"This irresistible board book gives little ones (ages 0–3) an alphabetical introduction to Judaism—the delicious foods, meaningful rituals, lively h...","","Non fiction, Downtown Bookworks"
20,145959333,"=""9781941367629""",My First Book of Feminism (for Boys),Julie Merberg (75301744),Board Book,"Feminism begins at home—and My First Book of Feminism (for Boys) is where it begins!Simple illustrations paired with engaging, rhyming text make th...","","Non fiction, Downtown Bookworks"
