Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non-Fiction, Humanoids, Inc."
2,198828109,"=""9781643378374""",Black Cat Social Club,Christopher Painter (198828150),Trade Paperback,"The story of three punk rock witches, Alice, Hazel, and Maggie, who cast spells with their songs to battle corporate demon jerks, defeat rival witc...","","Non-Fiction, Humanoids, Inc."
3,198815177,"=""9781643375830""",Pixies of the Sixties: You Really Got Me Now,"Gihef (192133335), Jul Maroh (198831147)",Trade Paperback,"In the 1960s United Kingdom, as Swinging London is underway, the existence of fairies is exposed to the light of day. Is humanity ready? It’s the S...","","Non-Fiction, Humanoids, Inc."
4,195056420,"=""9781643379630""",The Complete Omni,"Devin Grayson (170492081), Melody Cooper (172596255), Alitha E Martinez (170566923)",Trade Paperback,"What would you do if you could think faster than the speed of light?  Brilliant doctor Cecelia Cobbina, held in the highest regard by peers and pat...","","Non-Fiction, Humanoids, Inc."
5,192133287,"=""9781643378619""",Sirens of the Norse Sea,"Nicolas Mitric (192133324), Marie Bardiaux-Vaïente (192133339)",Trade Paperback,The second in a series of tales about the clans of fearless Vikings and mystical Sirens who face each other in a neverending battle over their grea...,"","Fiction, Humanoids, Inc."
6,172367734,"=""9781643379944""",Legend of The Scarlet Blades,Saverio Tenuta (171837961),Trade Paperback,"The thrilling adventures of an amnesiac Ronin in medieval Japan, where spirits still exert their magic on the land.Raido, a young amnesiac Ronin—a ...","","Fiction, Humanoids, Inc."
7,172597089,"=""9781643375892""",Sirens of the Norse Sea,"Françoise Ruscak (172597126), Gihef Gihef (173083169)",Trade Paperback,Fierce Vikings and mystical Sirens face each other in a never-ending battle to claim the most significant natural resource their world has to offer...,"","Fiction, Humanoids, Inc."
8,170610924,"=""9781643377155""",Milo Manara - The Definitive Collection,Milo Manara (170610962),Trade Paperback,"The ulitmate collection from international superstar comic book writer and artist Milo Manara. Famous for his mythical and erotic art style, this b...","","Non-Fiction, Humanoids, Inc."
9,170594382,"=""9781643377223""",Wings of Light,Harry Bozino (170594419),Trade Paperback,Two Earthlings find themselves at the mercy of a stringent religious sect on a far-off planet when they rescue a young woman with a bizzare secret!...,"","Fiction, Humanoids, Inc."
10,170540157,"=""9781643376783""",Carthago Vol. 2,Christophe Bec (170900338),Trade Paperback,"In the insatiable quest for natural resources, humans are searching further and deeper into the earth, threatening to unleash monsters thought to b...","","Fiction, Humanoids, Inc."
11,171834726,"=""9781594658501""",Diosamante,Alejandro Jodorowsky (170756479),Trade Paperback,"Diosamante, the beautiful, egotistical queen falls passionately in love with a king. To prove herself worthy, she begins a long journey in search o...","","Fiction, Humanoids, Inc."
12,171837457,"=""9781594658594""",Armies,"Jean-Pierre Dionnet (171837496), Picaret (171837497)",Trade Paperback,"A collection of stories featuring an unstoppable army and an indomitable hero, all set amid the backdrop of barbaric and medieval lands.Jean-Pierre...","","Fiction, Humanoids, Inc."
13,171836313,"=""9781594651465""",Day of the Magicians,Michelangelo La Neve (171836350),Trade Paperback,"A fantastical saga of sorcery, love, and adventure, featuring a young magician's quest to becoming a man.Drazen has completed his magician’s traini...","","Fiction, Humanoids, Inc."
14,171835436,"=""9781594651472""",Koma,Pierre Wazem (171833855),Trade Paperback,Addidas is a bright and quirky young girl who spends most of her time helping her widowed father in his job as a chimney sweep. When Addidas ventur...,"","Fiction, Humanoids, Inc."
15,172368288,"=""9781594651298""",Swords of Glass,Sylviane Corgiat (172367576),Trade Paperback,"In a world threatened by the imminent death of its sun, young Yama lives a relatively happy and peaceful life as the daughter of the chief of the v...","","Fiction, Humanoids, Inc."
