Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1145651,"=""9781481425865""",January,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999. Party like there's no tomorrow. Pray that there will be.  JANUARY  On New Year's Day, it happens: Over six billion people die ...","","Fiction, Simon Pulse"
2,1145657,"=""9781481425926""",July,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Know your enemy. Wait -- you already do.  JULY  Ever since the plague, it's been a world with no adults. Now the teenage surv...","","Fiction, Simon Pulse"
3,91396,"=""9781481414500""",White Water Terror,Carolyn Keene (1797917),eBook,"Nancy sets out to have a fun and exciting white water rafting trip, but sabotage causes events to take a dangerous turn, and it’s up to Nancy to ra...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,1145660,"=""9781481425957""",October,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Anyone here know how to save the world?  OCTOBER  Ever since the plague killed every adult on the planet, the teenage surviv...","","Fiction, Simon Pulse"
5,1145655,"=""9781481425902""",May,Daniel Parker (1309579),Trade Paperback,It's 1999. And you thought that first plague sucked?  MAY  The plague that killed every adult on the planet was vicious. It wasn't the last.  A dev...,"","Fiction, Simon Pulse"
6,2460,"=""9781481414494""",Hit and Run Holiday,Carolyn Keene (1797917),eBook,Nancy Drew’s quest for the driver who mowed down Kim Baylor in broad daylight leads her into extreme danger and an encounter with a murderer.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,2192,"=""9781481414470""",Murder on Ice,Carolyn Keene (1797917),eBook,"A weekend on the slopes is just what Nancy and Ned need to rekindle their romance. Joined by Bess and George, they head for the mountains—and run s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,1832,"=""9781481414487""",Smile and Say Murder,Carolyn Keene (1797917),eBook,"In the glitzy world of magazine publishing, Nancy Drew searches for a ruthless killer. A series of death threats send Nancy undercover at Flash, th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,2191,"=""9781481414463""",Deadly Intent,Carolyn Keene (1797917),eBook,"Nancy is assigned to find a missing rock star—Bent Fender’s lead guitarist, Barton Novak, who disappeared suddenly after telling Nancy he had somet...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,2189,"=""9781481414456""",Secrets Can Kill,Carolyn Keene (1797917),eBook,Nancy poses as a student and goes undercover to investigate a series of thefts at Bedford High.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,453260119,"=""9781481423649""",Elgen Guard General Handbook,Richard Paul Evans (706373),eBook,Discover the inside workings of the Elgen Guard in this exclusive ebook companion to the electrifying #1 New York Times bestselling Michael Vey ser...,General fiction (Children's/YA),"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon Pulse/Mercury Ink"
12,1213457,"=""9781481420792""",Live and Let Spy,Elizabeth Cage (1424566),Trade Paperback,"Spy Girls reveal the secrets of their success:  Jo ""A little lip gloss and a lotta luck.""  Caylin ""The thirst for action and the need for speed.""  ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213457,"=""9781442499614""",Live and Let Spy,Elizabeth Cage (1424566),eBook,"The three fabulous femmes, aka the Spy Girls, are making their way around Eastern Europe, where a young ballerina has been kidnapped and replaced b...",General fiction (Children's/YA),"Fiction, Simon Pulse"
13,1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
14,19606926,"=""9781481415408""",Book of the Shadow,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",19606926,"=""9781416503729""",Book of the Shadow,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,1486765,"=""9781481420846""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),Trade Paperback,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486765,"=""9781442482302""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),eBook,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1213459,"=""9781481420808""",Nobody Does It Better,Elizabeth Cage (1424566),Trade Paperback,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213459,"=""9781442499621""",Nobody Does It Better,Elizabeth Cage (1424566),eBook,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
18,1213454,"=""9781481420785""",License to Thrill,Elizabeth Cage (1424566),Trade Paperback,sassy sporty Jo flirty fun bold brave Caylin worldly wild clever classy Theresa sensitive smart  Three young women with nothing in common -- until ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213454,"=""9781442482289""",License to Thrill,Elizabeth Cage (1424566),eBook,"Jo, Caylin, and Thresea have nothing in common—until they’re handpicked to form the intensely cool trio known as the Spy Girls. Now they’re jet-set...",General fiction (Children's/YA),"Fiction, Simon Pulse"
19,79239581,"=""9781442423558""",Rage Within,Jeyn Roberts (79237345),Trade Paperback,“Galloping suspense dominates this riveting sequel to the post-apocalyptic Dark Inside” (Kirkus Reviews) as four teens continue the struggle for su...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",79239581,"=""9781442423541""",Rage Within,Jeyn Roberts (79237345),Hardcover,"In this apocalyptic sequel to Dark Inside’s “well-balanced, realistic suspense” (Kirkus Reviews), four teens continue the struggle for survival as ...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
"",79239581,"=""9781442423565""",Rage Within,Jeyn Roberts (79237345),eBook,“Galloping suspense dominates this riveting sequel to the post-apocalyptic Dark Inside” (Kirkus Reviews) as four teens continue the struggle for su...,"","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Thriller, Zombies, Simon & Schuster Books for Young Readers"
20,167443248,"=""9781933718842""",Ashen Winter,Mike Mullin (167442065),eBook,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex’s relatives, trying to cop...","","Non-Fiction, Tanglewood"
"",167443248,"=""9781933718989""",Ashen Winter,Mike Mullin (167442065),Trade Paperback,"It's been over six months since the eruption of the Yellowstone supervolcano. Alex and Darla have been staying with Alex's relatives, trying to cop...","","Non-Fiction, Tanglewood"
