Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2024919741,"=""9781501142628""",Die Young with Me,Rob Rufus (2024915217),Trade Paperback,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",2024919741,"=""9781501142635""",Die Young with Me,Rob Rufus (2024915217),eBook,"In the tradition of John Green’s The Fault in Our Stars and Me and Earl and the Dying Girl, this incredibly moving and harrowing true story of a te...",Biography/Autobiography,"Non-Fiction, Atria Books"
2,212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
3,75829577,"=""9781451610192""",End of Illness,David B. Agus (75829662),Trade Paperback,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non-Fiction, Free Press"
"",75829577,"=""9781442351189""",End of Illness,David B. Agus (75829662),Audio Download,The #1 New York Times bestseller that overturns conventional conceptions of health and illness to offer new methods for increasing vital longevity....,General Health,"Non-Fiction, Free Press"
"",75829577,"=""9781451610208""",End of Illness,David B. Agus (75829662),eBook,Can we live robustly until our last breath? Do we have to suffer from debilitating conditions and sickness? Is it possible to add more vibrant year...,General Health,"Non-Fiction, Free Press"
4,44167974,"=""9781416560098""",Fiber35 Diet,Brenda Watson (44169639),Trade Paperback,"The New York Times bestselling diet guide that will help you safely lose weight, look your best, feel more energetic, and stay healthy for life!If ...",General Health,"Non-Fiction, Free Press"
"",44167974,"=""9780743567312""",Fiber35 Diet,Brenda Watson (44169639),Audio Download,"The New York Times bestselling diet guide that will help you safely lose weight, look your best, feel more energetic, and stay healthy for life!If ...",General Health,"Non-Fiction, Free Press"
"",44167974,"=""9781416554783""",Fiber35 Diet,Brenda Watson (44169639),eBook,It's time to revolutionize the way you think about dieting!   Bestselling author Brenda Watson shares the remarkable secret that helped her take ch...,General Health,"Non-Fiction, Free Press"
5,1095950,"=""9780684856544""",Needles,Andie Dominick (1309334),Trade Paperback,"A CLASSIC ACCOUNT OF A YOUNG LIFE IRREVERSIBLY ALTERED BY ILLNESS  ""I know about needles.""  All her life, Andie Dominick adored her older sister, D...",Biography/Autobiography,"Non-Fiction, Touchstone"
