Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216989804,"=""9780794444969""",Disney Animated Classics: Snow White and the Seven Dwarfs,Editors of Studio Fun International (145530148),Paper Over Board,Experience the magic of the Disney animated classic Snow White and the Seven Dwarfs like never before in this beautiful storybook with behind-the-s...,"","Fiction, Printers Row"
2,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
3,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
4,203660925,"=""9780794450823""",LEGO Harry Potter: Magical Defenders,AMEET Publishing (176893643),Paper Over Board,Go on a magical adventure in this LEGO(R) Harry Potter(TM) activity book that includes all of the pieces you need to build your own LEGO Harry Pott...,"","Fiction, Printers Row"
5,199365414,"=""9780794453534""",Disney Tim Burton's The Nightmare Before Christmas,Suzanne Francis (145794181),Paper Over Board,“Eureka! This year Christmas will be ours!” Relive Disney Tim Burton’s The Nightmare Before Christmas in this storybook retelling featuring a memor...,"","Fiction, Printers Row"
"",199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,Suzanne Francis (145794181),Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
6,192437784,"=""9780794449261""",LEGO Harry Potter: Dumbledore's Army,AMEET Publishing (176893643),Paper Over Board,Practice magic in the Wizarding World(TM) with this activity book that includes everything you need to build LEGO(R) Hermione and Ron minifigures!H...,"","Fiction, Printers Row"
7,165667063,"=""9780794445164""",Disney Animated Classics: Cinderella,Editors of Studio Fun International (145530148),Paper Over Board,"This fresh, hardcover retelling of the classic Disney film Cinderella is illustrated with vintage paintings, sketches, and concept art from the ori...","","Fiction, Printers Row"
8,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
9,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
