Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112130446,"=""9781501155048""",Cocinando con Chabán,Alejandro Chabán (483020918),eBook,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
"",2112130446,"=""9781501155024""",Cocinando con Chabán,Alejandro Chabán (483020918),Trade Paperback,"Autor bestseller del New York Times por su libro Dime qué comes y te diré qué sientes y fundador y CEO del programa Yes You Can!®, Alejandro Chabán...","","Non fiction, Atria Books"
2,147515312,"=""9781982106522""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),Trade Paperback,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
"",147515312,"=""9781501175459""","Atkins: Eat Right, Not Less",Colette Heimowitz (85583955),eBook,"Enjoy the benefits of a lower-carb lifestyle on your own terms—including a better keto diet: This is Atkins® your way.For more than forty years, At...","","Food & Wine, Non fiction, Atria Books"
3,2092937294,"=""9781501145957""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",Trade Paperback,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
"",2092937294,"=""9781501145964""",Ultimate Soup Cleanse,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,From the former head chef of London’s renowned NOPI comes a soup cookbook unlike any other; with a focus on the revitalizing health benefits of sou...,"","Non fiction, Atria Books"
4,100728443,"=""9781501189760""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),Trade Paperback,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
"",100728443,"=""9781501189777""",Clever Gut Diet Cookbook,Clare Bailey (2137749641),eBook,"“Now readers can implement a diet plan and understand why it's going to work."" —Dr. Barry Marshall, winner of the Nobel Prize for Medicine  “Follow...","","Food & Wine, Non fiction, Wellness, Atria Books"
5,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
6,2118313742,"=""9781501160530""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",Trade Paperback,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
"",2118313742,"=""9781501160554""",8-Week Blood Sugar Diet Cookbook,"Clare Bailey (2118313403), Sarah Schenker (413273835)",eBook,"Combat diabetes with this essential companion to New York Times bestselling Dr. Michael Mosley’s groundbreaking The 8-Week Blood Sugar Diet, featur...","","Non fiction, Atria Books"
7,548831501,"=""9781501127144""",Magic Soup,"Nicole Pisani (548831413), Kate Adams (548831440)",eBook,More than one hundred delicious and nutritious soups that boast a unique blend of fresh ingredients and surprising spice and flavor combinations—id...,"","Non fiction, Atria Books"
8,448187585,"=""9781476773025""",Skinnygirl Cocktails,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
"",448187585,"=""9781476773032""",Skinnygirl Cocktails,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author, master fixologist, reality TV star, and “Cocktail Queen,” Bethenny Frankel, comes the ultimate drink guide ...","General cookery & recipes, Cookery & Food","Non fiction, Atria Books"
9,455201937,"=""9781476778815""",FastDay Cookbook,Mimi Spencer (410979965),Trade Paperback,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non fiction, Atria Books"
"",455201937,"=""9781476778846""",FastDay Cookbook,Mimi Spencer (410979965),eBook,"An essential companion to the #1 New York Times bestselling FastDiet, gorgeously illustrated and containing 115 all-new recipes from around the wor...","","Non fiction, Atria Books"
10,413271211,"=""9781476749860""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",Trade Paperback,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non fiction, Atria Books"
"",413271211,"=""9781476749204""",FastDiet Cookbook,"Mimi Spencer (410979965), Sarah Schenker (413273835)",eBook,"The indispensable companion to the #1 New York Times bestselling diet book—enjoy delicious low-calorie meals that can help you lose weight, become ...","","Non fiction, Atria Books"
11,85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
"",85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
12,62434982,"=""9781439148976""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),Trade Paperback,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
"",62434982,"=""9781439199336""",French Women Don't Get Fat Cookbook,Mireille Guiliano (44919567),eBook,"The #1 New York Times bestselling author of French Women Don’t Get Fat offers a collection of delicious, healthy recipes and advice on eating well ...",Cookery & Food,"Gift Books, Non fiction, Atria Books"
13,1073800,"=""9780743266468""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",Trade Paperback,"Great taste in no time -- the Atkins way!  Based on the bestselling Dr. Atkins' New Diet Revolution, the recipes in this completely revised edition...","",Atria Books
"",1073800,"=""9780743265782""",Dr. Atkins' Quick & Easy New Diet Cookbook,"Robert C. Atkins (1073804), Veronica Atkins (1077591)",eBook,"Great taste in no time -- the Atkins way!   Since its original publication, Dr. Atkins' Quick &amp; Easy New Diet Cookbook has sold more than one m...","",Atria Books
14,1804823,"=""9780743405997""",Good Carbohydrate Revolution,Terry Shintani (1308143),Trade Paperback,Forget everything you've learned about low-carb and carb-free diets!  A SCIENTIFICALLY PROVEN BREAKTHROUGH IN NUTRITIONAL WEIGHT-LOSS RESEARCH THAT...,"Advice on parenting, General Health","Non fiction, Atria Books"
15,1173224,"=""9780684852164""",Dining with the Duchess,"Sarah Ferguson The Duchess of York (19893495), Weight Watchers (1764214)",Trade Paperback,"Straight from the kitchen of the world's most famous Weight Watchers member, Sarah, The Duchess of York, come over 125 easy-to-prepare, guilt-free,...","","Non fiction, Picture Book, Atria Books"
16,1081415,"=""9780684839233""",Joslin Diabetes Quick and Easy Cookbook,"Bonnie Sanders Polin Ph.D (1276979), Frances Giedt (4097)",Trade Paperback,"At last, great-tasting healthful food—in thirty minutes or less!If you have diabetes, then you're careful about your diet. But living with diabetes...","","Non fiction, Atria Books"
17,7919,"=""9780684815749""","More So Fat, Low Fat, No Fat For Family and Friends",Betty Rohde (702302),Trade Paperback,"200 more tempting recipes from the author of So Fat, Low Fat, No Fat that taste so good you'll never believe they're good for you!Betty Rohde's fir...",Cookery & Food,"Non fiction, Atria Books"
18,2572,"=""9780671872779""",High Road to Health,Lindsay Wagner (1759),Trade Paperback,"From Simon &amp; Schuster, The High Road to Health is Lindsay Wagner and Ariane Spade's cookbook for vegetarians.Actress Lindsay Wagner and coautho...",General cookery & recipes,"Non fiction, Atria Books"
