Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,566592993,"=""9781501135576""",Woolly,Ben Mezrich (16966205),eBook,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781501135569""",Woolly,Ben Mezrich (16966205),Trade Paperback,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
"",566592993,"=""9781508243588""",Woolly,Ben Mezrich (16966205),Audio Download,The bestselling author of The Accidental Billionaires and The 37th Parallel tells the fascinating Jurassic Park­-like story of the genetic restorat...,"","Non fiction, Atria Books"
2,566583176,"=""9781501135545""",37th Parallel,Ben Mezrich (16966205),eBook,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781501135538""",37th Parallel,Ben Mezrich (16966205),Trade Paperback,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
"",566583176,"=""9781508226413""",37th Parallel,Ben Mezrich (16966205),Audio Download,"A real-life mix of The X-Files and Close Encounters of the Third Kind, Mezrich “writes vividly and grippingly…A terrific story…[that] will make a h...","","Non fiction, Atria Books"
3,446641045,"=""9781476771915""",Once Upon a Time in Russia,Ben Mezrich (16966205),eBook,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781442387188""",Once Upon a Time in Russia,Ben Mezrich (16966205),Audio Download,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
"",446641045,"=""9781476771908""",Once Upon a Time in Russia,Ben Mezrich (16966205),Trade Paperback,The New York Times bestselling author of Bringing Down the House and The Accidental Billionaires tells his most incredible story yet: A true drama ...,"","Non fiction, Atria Books"
4,16966201,"=""9780743250849""",Bringing Down the House,Ben Mezrich (16966205),eBook,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
"",16966201,"=""9780743249997""",Bringing Down the House,Ben Mezrich (16966205),Trade Paperback,"The #1 national bestseller, now a major motion picture, 21—the amazing inside story about a gambling ring of M.I.T. students who beat the system in...","","Non fiction, Atria Books"
