Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219705626,"=""9781524891039""",Meditation 2025 Wall Calendar,Amber Lotus Publishing (219704551),Calendar,The beautiful Meditation 2025 Wall Calendar features a collection of carefully curated meditative images paired with thoughtful quotes from many sp...,"","Non-Fiction, Amber Lotus Publishing"
2,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non-Fiction, Amber Lotus Publishing"
3,217116545,"=""9781646046706""",Meditation Mandalas,Wendy Piersall (169101214),Trade Paperback,"Escape the pressures of everyday life by unwinding, letting go of anxiety, and alleviating stress with this adult coloring book featuring a variety...","","Non-Fiction, Ulysses Press"
4,215229275,"=""9781644119402""",Lessons from the Afterlife,Matthew McKay (180398483),Trade Paperback,A guided journey to discover your soul’s answers to life’s great questions• Offers a step-by-step process to unleash the unconscious and intuitive ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215229275,"=""9781644119419""",Lessons from the Afterlife,Matthew McKay (180398483),eBook,• Offers a step-by-step process to unleash the unconscious and intuitive wisdom held in the awareness of your soul: Deep Knowledge Meditation • Inc...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non-Fiction, Ryland Peters & Small"
6,214629751,"=""9781922785688""",Daily Intentions Oracle,Jackie Morgan (190201639),Cards,"","","Non-Fiction, Rockpool Publishing"
7,17954603,"=""9781668050804""",Meditations,Marcus Aurelius (18697336),Trade Paperback,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9780743233835""",Emperor's Handbook,Marcus Aurelius (18697336),Hardcover,"A powerful and accessible translation of Marcus Aurelius’s Meditations, an essential book on character, leadership, and how to live a fulfilling li...","","Non-Fiction, Scribner"
"",17954603,"=""9781668053317""",Meditations,Marcus Aurelius (18697336),eBook,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797154459""",Emperor's Handbook,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
"",17954603,"=""9781797173030""",Meditations,Marcus Aurelius (18697336),Audio Download,"NATIONAL BESTSELLER A powerful and accessible translation of Marcus Aurelius’s timeless book on character, what it takes to be a good leader, and h...","","Non-Fiction, Scribner"
8,218063574,"=""9781557761514""",Just for Today,Narcotics Anonymous (218063612),Trade Paperback,"This collection of daily meditations reinforces key concepts from Narcotics Anonymous.Just as with alcoholism, there is no ""cure"" for narcotic addi...","","Non-Fiction, Hazelden Publishing"
9,197028455,"=""9781524875053""",There Is No Right Way to Meditate,Yumi Sakugawa (192716306),Trade Paperback,"Take a moment and breathe. With Yumi's uplifting guidance, you will dig deeper into your soul to discover the tranquility already surrounding you.I...","","Non-Fiction, Andrews McMeel Publishing"
