Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181678704,"=""9781616499181""",Leave No One Behind,Anonymous (2124158430),Trade Paperback,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
"",181678704,"=""9781616499198""",Leave No One Behind,Anonymous (2124158430),eBook,"Of the Americans who serve—and have served—in the United States Armed Forces, many struggle with alcoholism and addiction. What happens when the pe...","","Non fiction, Hazelden Publishing"
2,2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
"",2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Gallery Books"
3,190201558,"=""9781922579461""",Daily Rituals Oracle,Jackie Morgan (190201639),Cards,This immersive 36-card deck has been created to help you bring intention and ritual into your day. The goddesses who have been described in the car...,"","Non fiction, Rockpool Publishing"
4,185970670,"=""9781507217283""",Kindness Workbook,Robin Raven (185970565),Trade Paperback,Manifest kindness within yourself and kick-start a positive ripple effect in the world with this interactive workbook to cultivating kindness.Kindn...,"","Non fiction, Adams Media"
5,180464022,"=""9781507216064""",Midnight Meditations,Courtney E. Ackerman (145060763),Paper Over Board,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781507216071""",Midnight Meditations,Courtney E. Ackerman (145060763),eBook,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
"",180464022,"=""9781797131177""",Midnight Meditations,Courtney E. Ackerman (145060763),Audio Download,"Stop chasing sleep and start welcoming rest with these 150 peaceful, nighttime meditations to make falling back to sleep easier than ever.There’s n...","","Non fiction, Adams Media"
6,182406576,"=""9781524867805""",For All You Do,Peter Mishler (182406614),Hardcover,"A must-read for the modern teacher. The perfect combination of positive affirmations, self-care suggestions, and relatable, honest reflections to e...","","Non fiction, Andrews McMeel Publishing"
7,182634512,"=""9781800227309""",Be Peaceful: Color Your Soul Happy,IglooBooks (100888866),Trade Paperback,"""Embark on a transformative journey to inner peace with Be Peaceful: Color Your Soul Happy. Indulge in the therapeutic art of coloring, a gateway t...","","Non fiction, Igloo Books"
8,172559622,"=""9781982154677""",Contemporary Prayers to Whatever Works,Hannah Burr (172559596),Trade Paperback,"A gorgeously illustrated collection of contemporary prayers, affirmations, and meditations for anyone in need of guidance, reassurance, and peace. ...","","Non fiction, S&S/Simon Element"
