Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
"",196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non-Fiction, Scribner"
2,212447572,"=""9781637587423""",Empire of God,Robert Spencer (100521868),Hardcover,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
"",212447572,"=""9781637587430""",Empire of God,Robert Spencer (100521868),eBook,"Without the Byzantine Empire, there never would have been Western civilization.Western civilization is generally regarded as the child of Athens, J...","","Non-Fiction, Bombardier Books"
3,207976156,"=""9781623717261""",Ukraine at War,Daoud Sarhandi-Williams (207599530),Hardcover,A unique book that showcases how Ukrainian society is expressing itself through art.War came to Ukraine in February 2022; it was uninvited—although...,"","Non-Fiction, Interlink Publishing Group Inc"
4,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non-Fiction, Interlink Publishing Group Inc"
5,191492820,"=""9781950423804""",Surviving Genocide,Donna Chmara (191492858),Hardcover,"The author describes the loss of her home in Eastern Europe during World War II, her family’s deportation to a Nazi labor camp, and their eventual ...","","Non-Fiction, Winged Hussar Publishing"
6,197681819,"=""9781639363513""",Freedom to Win,Ethan Scheiner (197681856),Hardcover,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
"",197681819,"=""9781639363520""",Freedom to Win,Ethan Scheiner (197681856),eBook,"A classic David &amp; Goliath tale, complete with colorful heroes, cold-hearted villains, and nail-biting games—with the hockey rink serving as an ...","","Non-Fiction, Pegasus Books"
7,198789083,"=""9781804173312""",Slavic Myths,"",Paperback,"Slavic mythology brought together with the legends, folkore and fairy tales of Eastern Europe in this intriguing new collection.With a new introduc...","","Fiction, Flame Tree Publishing"
8,191319223,"=""9781639361953""",Crossroads of Civilization,Angus Robertson (191320924),Hardcover,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
"",191319223,"=""9781639361960""",Crossroads of Civilization,Angus Robertson (191320924),eBook,"""From the Congress of Vienna to the Austria World Summit, the city of Vienna has hosted key meetings on peace to climate action. This is a first-cl...","","Non-Fiction, Pegasus Books"
9,172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non-Fiction, Pegasus Books"
"",172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non-Fiction, Pegasus Books"
10,188559323,"=""9781566568081""",Traveller's History of Croatia,Benjamin Curtis (188559360),Trade Paperback,"George Bernard Shaw wrote that on the last day of Creation, “God desired to crown His work,” and so fashioned the Croatian coastline “out of tears,...","","Non-Fiction, Interlink Publishing Group Inc"
11,172272799,"=""9781643133690""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",Hardcover,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non-Fiction, Pegasus Books"
"",172272799,"=""9781643133805""",Light That Failed,"Stephen Holmes (172272833), Ivan Krastev (174584707)",eBook,"A landmark book that completely transforms our understanding of the crisis of liberalism, from two pre-eminent intellectuals.Why did the West, afte...","","Non-Fiction, Pegasus Books"
12,151235653,"=""9781945430817""",Grand Duchy of Warsaw,George Nafziger (151083592),Trade Paperback,"This book contains part of the work originally published under the title Poles and Saxons of the Napoleonic Wars, (Chicago: Emperor’s Press, 1991) ...","","Non-Fiction, Winged Hussar Publishing"
13,151083552,"=""9781945430787""",War on the Steppes,"",Trade Paperback,This is three contemporary accounts of the wars of the 16th and 17th centuries.  The first pertaining to Zamoyski's campaign against the Tartars in...,"","Non-Fiction, Winged Hussar Publishing"
14,144245934,"=""9781945430732""",War Chronicles of Jerzy Dobiecki,Ian Von Heintze (144245975),Trade Paperback,The wartime service of a Polish officer from the September invasion of Poland to his emigration to Great Britain at the war's endThis tribute to th...,"","Non-Fiction, Winged Hussar Publishing"
15,143783408,"=""9781945430374""",Operations of the Polish Army During the 1809 Campaign in Poland,Roman Soltyk (143783448),Trade Paperback,"A irst hand account of the 1809 campaign in Poland with supporting documents includedOriginally published in 1841, Operations of the Polish Army du...","","Non-Fiction, Winged Hussar Publishing"
16,143770432,"=""9781945430190""",Cossack War Against Poland 1648-51,Pierre Chevalier (143770472),Trade Paperback,A contemporary account of the Khlemensky UprisingThis is the true history of the war made famous by the book and movie Taras Bulba and Henry Sienki...,"","Non-Fiction, Winged Hussar Publishing"
17,143711007,"=""9780990364948""",Polish Army in 1939,Vincent Rospond (143710549),Trade Paperback,"One of the only complete histories of the Polish Army in 1939The Polish Army in 1939 provides a detailed account of the planning, strategy, organiz...","","Non-Fiction, Winged Hussar Publishing"
18,188543998,"=""9781566569569""",Prague,Andrew Beattie (188544033),Trade Paperback,Since its foundation in the ninth century Prague has punched way above its weight to become a fulcrum of European culture. The city’s most illustri...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188543998,"=""9781623710569""",Prague,Andrew Beattie (188544033),eBook,Since its foundation in the ninth century Prague has punched way above its weight to become a fulcrum of European culture. The city’s most illustri...,"","Non-Fiction, Interlink Publishing Group Inc"
