Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178423419,"=""9781982169862""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),eBook,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
"",178423419,"=""9781982169824""",Life Lessons from a Homemade Sourdough Starter,Judith Stoletzky (171111938),Paper Over Board,"Heal the senses and start stress baking with the only bread recipe you need to help you live a happier, carefree life!Who doesn’t love sourdough br...","","Non fiction, S&S/Simon Element"
2,2100270939,"=""9781501150395""",Currency of Love,Jill Dodd (2100270904),eBook,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
"",2100270939,"=""9781501150388""",Currency of Love,Jill Dodd (2100270904),Trade Paperback,"In this “page-turning memoir of decadence and faith” (Publishers Weekly, starred review), Jill Dodd writes movingly and evocatively about her journ...",Biography/Autobiography,"Summer Reading, Inspirational, Non fiction, French, Middle Eastern, Multicultural, Rich & Wealthy, Women's Interest, Atria/Enliven Books"
3,505250613,"=""9781501112232""",Music and Mantras,Girish (505250584),eBook,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
"",505250613,"=""9781501112201""",Music and Mantras,Girish (505250584),Hardcover,"“Singing is as human as breathing, and this book tells us why.” —Mark Guarino, contributing music writer, The Guardian  Celebrated yogi-musician Gi...","","Non fiction, Atria/Enliven Books"
4,400704894,"=""9781451668544""",Wild Creative,Tami Lynn Kent (75831064),eBook,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",400704894,"=""9781582703558""",Wild Creative,Tami Lynn Kent (75831064),Trade Paperback,"Realign yourself with the creative currents that flow deep within, and you’ll see your work and home life transformed and inspired by this complete...","","Academic, Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
5,408123421,"=""9781476713090""",Making Marks,Elaine Clayton (408123489),eBook,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",408123421,"=""9781582704227""",Making Marks,Elaine Clayton (408123489),Trade Paperback,Through the simple act of drawing—whether it’s doodling or creating detailed illustrations—embrace your inner voice and unlock the power of your in...,Craft / Hobbies,"Inspirational, Non fiction, Atria Books/Beyond Words"
6,45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
