Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188546244,"=""9781623719197""",Darwin's Tree of Life,Michael Bright (188546281),Hardcover,"From the first living things six billion years ago to the animals living around the world today, explore how the huge diversity of the life on Eart...","","Non fiction, Interlink Publishing Group Inc"
"",188546244,"=""9781623717070""",Darwin's Tree of Life,Michael Bright (188546281),Trade Paperback,"Featuring stunning illustrations from Margaux Carpentier, learn about Charles Darwin, his ""Tree of Life,"" and the wonderful ways plants and animals...","","Non fiction, Interlink Publishing Group Inc"
2,188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
3,188546597,"=""9781623719166""",Goldilocks and the Three Rhinos,"",Hardcover,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
"",188546597,"=""9781623719449""",Goldilocks and the Three Rhinos,"",Trade Paperback,NEW IN PAPERBACK A NEW WHIMSICAL PICTURE BOOK FROM THE AWARD-WINNING ILLUSTRATOR OF THE AFRICAN ORCHESTRA Goldilocks was not supposed to be in the ...,"","Fiction, Interlink Publishing Group Inc"
4,188547531,"=""9781623719937""",Spy Dad,Jukka Laajarinne (188547568),Hardcover,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
"",188547531,"=""9781623719616""",Spy Dad,Jukka Laajarinne (188547568),Trade Paperback,"Olivia is Fed up! Having a dad who’s a secret agent is hard: spies work long hours and travel a lot. Olivia wants more family time, so what’s to be...","","Fiction, Interlink Publishing Group Inc"
5,188546338,"=""9781566560573""",Enchanted Wood,Ruth Sanderson (188546239),Hardcover,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
"",188546338,"=""9781566560658""",Enchanted Wood,Ruth Sanderson (188546239),Trade Paperback,Three princes go on a quest to the Heart of the World to save their drought-ravaged kingdom. A widowed and grief-stricken king calls on his three s...,"","Fiction, Interlink Publishing Group Inc"
6,188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
7,188546517,"=""9781566560795""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Hardcover,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
"",188546517,"=""9781566560665""","Golden Mare, the Firebird, and the Magic Ring",Ruth Sanderson (188546239),Trade Paperback,A beautiful retelling of the classic Russian folktale with lavish full-color oil paintings. Brave deeds and wondrous magic come together in this ta...,"","Fiction, Interlink Publishing Group Inc"
8,188546202,"=""9781566560214""",Crystal Mountain,Ruth Sanderson (188546239),Hardcover,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
"",188546202,"=""9781566560078""",Crystal Mountain,Ruth Sanderson (188546239),Trade Paperback,"When a weaver dreams of a lush land, she works tirelessly to recreate the place in a beautiful tapestry. But she and her three sons barely have tim...","","Fiction, Interlink Publishing Group Inc"
9,188547890,"=""9781566560481""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Hardcover,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
"",188547890,"=""9781566560252""",African Orchestra,"Joan Rankin (188546636), Wendy Hartmann (188547707)",Trade Paperback,"With magical illustrations from Joan Rankin, and poetry from masterful storyteller, Wendy Hartmann, The African Orchestra lyrically captures the ma...","","Fiction, Interlink Publishing Group Inc"
10,188547488,"=""9781566569859""",Snow Princess,Ruth Sanderson (188546239),Hardcover,"A BEAUTIFUL RETELLING OF THE CLASSIC RUSSIAN FOLKTALE WITH LAVISH FULL-COLOR OIL PAINTINGS When the Snow Princess sets off to see the world, Father...","","Fiction, Interlink Publishing Group Inc"
"",188547488,"=""9781566560986""",Snow Princess,Ruth Sanderson (188546239),Trade Paperback,"A BEAUTIFUL RETELLING OF THE CLASSIC RUSSIAN FOLKTALE WITH LAVISH FULL-COLOR OIL PAINTINGS When the Snow Princess sets off to see the world, Father...","","Fiction, Interlink Publishing Group Inc"
11,188546558,"=""9781566560351""",Goldilocks,Ruth Sanderson (188546239),Hardcover,"A cozy tale about Goldilocks, three very hungry bears, and a delicious berry-filled surprise. Beloved illustrator Ruth Sanderson offers a fresh, he...","","Fiction, Interlink Publishing Group Inc"
"",188546558,"=""9781566560450""",Goldilocks,Ruth Sanderson (188546239),Trade Paperback,"A cozy tale about Goldilocks, three very hungry bears, and a delicious berry-filled surprise. Beloved illustrator Ruth Sanderson offers a fresh, he...","","Fiction, Interlink Publishing Group Inc"
12,188546901,"=""9781566569804""",Look Back!,Trish Cooke (188546938),Hardcover,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
"",188546901,"=""9781566560993""",Look Back!,Trish Cooke (188546938),Trade Paperback,A beautiful picture book that tells children that it is okay to be afraid. Who was the mysterious Ti Bolom? Could he be real or was he just one of ...,"","Fiction, Interlink Publishing Group Inc"
13,188547119,"=""9781566560900""",Papa Gatto,Ruth Sanderson (188546239),Hardcover,"Children will love this retelling of a classic Italian fairy tale. Papa Gatto, trusted adviser to the prince, learns that judgment can be clouded b...","","Fiction, Interlink Publishing Group Inc"
