Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205791170,"=""9781668032909""",Code Name: Pale Horse,Scott Payne (205790835),Hardcover,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781668032923""",Code Name: Pale Horse,Scott Payne (205790835),eBook,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
"",205791170,"=""9781797179339""",Code Name: Pale Horse,Scott Payne (205790835),Audio Download,"For readers of The MAGA Diaries and Hate in the Homeland, an eye-opening and crucial true story of one man risking his life to infiltrate the most ...","","Non fiction, Atria Books"
2,221158850,"=""9781639367481""",Borgata: Clash of Titans,Louis Ferrante (213108926),Hardcover,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
"",221158850,"=""9781639367498""",Borgata: Clash of Titans,Louis Ferrante (213108926),eBook,"This epic three-volume history of the mafia continues with Borgata: Clash of Titans, covering 1960 to 1985, as the mob comes into conflict with the...","","Non fiction, Pegasus Books"
3,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
4,221332585,"=""9781639367368""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",Hardcover,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
"",221332585,"=""9781639367375""",Last Stand of the Raven Clan,"Gerald Easter (172947569), Mara Vorhees (172949623)",eBook,"A dynamic history of the Battle of Sitka that recognizes the vital importance of the Tlingit people, their fight against Imperial Russia, and how i...","","Non fiction, Pegasus Books"
5,215198731,"=""9781524888091""",Kansas City's Public Library: Empowering the Community for 150 Years,"Jason Roe (215198771), Matt Reeves (215198773)",Hardcover,"From the humble beginnings of a single bookcase in 1873, the Kansas City Public Library grew into a bedrock cultural institution with an ambitious ...","","Non fiction, Andrews McMeel Publishing"
6,176479785,"=""9781982164836""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Hardcover,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781797185248""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",Audio Download,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
"",176479785,"=""9781982164850""",Paper of Wreckage,"Susan Mulcahy (176479507), Frank DiGiacomo (176479333)",eBook,A jaw-dropping and unputdownable oral history of the New York Post and the legendary tabloid’s cultural impact from the 1970s to today as recounted...,"","Non fiction, Atria Books"
7,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
