Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678821,"=""9781440507182""","Wild, Wicked & Wanton","Christie Craig (2137650010), Faye Hughes (2140811304)",eBook,"Are your days of being wild, wicked, and wanton long gone? Have you ever really lived--and loved--that way, anyway? Or does your inner romantic onl...","","Non-Fiction, Adams Media"
2,2137656772,"=""9781440501494""",Everything Great Sex Book,Bobbi Dempsey (2137656782),eBook,"There's good sex, and then there's great sex.Toe-curling, shivering, wake-the-neighbors sex. But how do you get from one to the other? The answers ...","","Non-Fiction, Adams Media"
3,2137663913,"=""9781440506963""",SheKnows.com Presents - The Best Sex of Your Life,"Jennifer Hunt (2137658971), Dan Baritchi (2140717099)",eBook,"In this book, noted sex experts Jennifer and Dan reveal 101 salacious secrets for delightful encounters between the sheets. You have sex; and sure,...","","Non-Fiction, Adams Media"
4,171434196,"=""9781573443852""",Seal It with a Kiss,Violet Blue (2117961870),Trade Paperback,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non-Fiction, Start Publishing LLC"
"",171434196,"=""9781573445368""",Seal It with a Kiss,Violet Blue (2117961870),eBook,Eager readers can get their smooch on with all the different tricks and practices found in Seal It with a Kiss. Best-selling author and columnist V...,"","Non-Fiction, Start Publishing LLC"
5,62525177,"=""9781439149164""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",Trade Paperback,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non-Fiction, Atria Books"
"",62525177,"=""9781439155677""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",eBook,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non-Fiction, Atria Books"
6,2137701301,"=""9781440512995""",Mominatrix's Guide to Sex,Kristen Chase (2137701311),eBook,"From the Introduction:For a mother regaining her sexual self, it’s less about learning the latest and greatest blow job technique and more about fi...","","Non-Fiction, Adams Media"
7,2137667914,"=""9781605509921""",Everything Orgasm Book,Amy Cooper (2137667924),Trade Paperback,"Giving great orgasms, receiving really great orgasms, and everything in between: You will find all the pleasure tips you need in this guide. Clinic...","","Non-Fiction, Adams Media"
"",2137667914,"=""9781605509938""",Everything Orgasm Book,Amy Cooper (2137667924),eBook,"Giving great orgasms, receiving really great orgasms, and everything in between: You will find all the pleasure tips you need in this guide. Clinic...","","Non-Fiction, Adams Media"
8,46088920,"=""9781416961253""",Handjob Handbook,"Marsha Normandy (46089041), Joseph St. James (46089046)",eBook," With a little practice and a lot of passion, sexual power is easily within your grasp    In the sport of love, there are times when only an hj wil...",Self-help & personal development,"Romantic, Non-Fiction, Gallery Books"
9,100426481,"=""9781594772863""",Sexual Herbal,Brigitte Mars (460361348),Trade Paperback,A self-help guide to herbal and natural remedies for lifelong sexual vitality  • Includes an in-depth catalog of herbs that boost sexual health  • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100426481,"=""9781594779824""",Sexual Herbal,Brigitte Mars (460361348),eBook,A self-help guide to herbal and natural remedies for lifelong sexual vitality  • Includes an in-depth catalog of herbs that boost sexual health  • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,2137678048,"=""9781440504525""",Sex Devotional,Olivia St. Claire (2137678058),eBook,There’s no such thing as too much good sex. But life gets in the way and many of us don’t have nearly as much sex—or adventurous sex—as we would li...,"","Non-Fiction, Adams Media"
11,2137658961,"=""9781440512100""","1,001 Best Places to Have Sex in America","Jennifer Hunt (2137658971), Dan Baritchi (2140717099)",eBook,"Some people just stick to the bedroom - and the bed, for that matter - when it comes to having sex. But where's the fun in that?Dan and Jennifer, r...","","Non-Fiction, Adams Media"
12,2137663574,"=""9781440504280""",101 Things You Didn't Know About Sex,Eve Marx (2137663580),eBook,"
Which passage in the Bible concerns masturbation?
How many calories are there in a teaspoon of semen?
Why should you take a masturbation break eve...","","Non-Fiction, Adams Media"
13,2137677871,"=""9781605501079""",Tired Woman's Guide to Passionate Sex,Laurie B Mintz (2137677881),Trade Paperback,"""Honey, I'm too tired"" may sound like just another excusebut for millions of American women, it's simply the truth. They may settle for no sex at ...","","Non-Fiction, Adams Media"
"",2137677871,"=""9781440504365""",Tired Woman's Guide to Passionate Sex,Laurie B Mintz (2137677881),eBook,"""Honey, I'm too tired"" may sound like just another excusebut for millions of American women, it's simply the truth. They may settle for no sex at ...","","Non-Fiction, Adams Media"
14,2137680994,"=""9781605500560""",Erotic Astrology,Phyllis Vega (2137681004),Trade Paperback,Virgos are suckers for roleplaying fantasy games.Cancers crave good food and great sexbut not necessarily in that order.No wimps need apply for th...,"","Non-Fiction, Adams Media"
"",2137680994,"=""9781440513992""",Erotic Astrology,Phyllis Vega (2137681004),eBook,Virgos are suckers for roleplaying fantasy games.Cancers crave good food and great sexbut not necessarily in that order.No wimps need apply for th...,"","Non-Fiction, Adams Media"
15,2137663604,"=""9781440504310""",Sex Comes First,"Joel D Block (2137663610), Kimberly Dawn Neumann (2140801928)",eBook,"""He works too much."" ""She expects me to know what she's thinking."" ""We don't trust one another.""There's a lot that gets in the way of a happy relat...","","Non-Fiction, Adams Media"
16,100431901,"=""9781594772740""",Yoni Massage,Michaela Riedl (410051615),Trade Paperback,"A tantric massage practice for awakening and enhancing women’s innate sensual, emotional, and spiritual energies  • Provides emotional healing by r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431901,"=""9781594777141""",Yoni Massage,Michaela Riedl (410051615),eBook,"A tantric massage practice for awakening and enhancing women’s innate sensual, emotional, and spiritual energies  • Provides emotional healing by r...","","Non-Fiction, Inner Traditions/Bear & Company"
17,46674089,"=""9781416964049""",Passport to Pleasure,Laura Corn (46674093),Trade Paperback,PARIS: FRENCH KISS  LONDON: THE NAUGHTY CHAIR  THAILAND: SATIN STROKES  SPAIN: FANTASY BOX  BEIJING: HONEYLINGUS  ISRAEL: WARRIOR PRINCESS  SWITZER...,"Self-help & personal development, Parenting/Family","Erotica, Romantic, Non-Fiction, Gallery Books"
"",46674089,"=""9781416968511""",Passport to Pleasure,Laura Corn (46674093),eBook,PARIS: FRENCH KISS  LONDON: THE NAUGHTY CHAIR  THAILAND: SATIN STROKES  SPAIN: FANTASY BOX  BEIJING: HONEYLINGUS  ISRAEL: WARRIOR PRINCESS  SWITZER...,"Self-help & personal development, Parenting/Family","Erotica, Romantic, Non-Fiction, Gallery Books"
18,169075034,"=""9781569756799""",Female Ejaculation,"Somraj Pokras (169075071), Jeffre Talltrees (169075072)",Trade Paperback,"Learn to experience the ultimate orgasm through proven tips, tricks and strategies to maximize pleasure. Do you want amazing, mind-blowing sexual e...","","Non-Fiction, Ulysses Press"
"",169075034,"=""9781569758540""",Female Ejaculation,"Somraj Pokras (169075071), Jeffre Talltrees (169075072)",eBook,"EXPERIENCE THE ULTIMATE ORGASMDo you want amazing, mind-blowing sexual ecstasy—full-body, multiple and extended orgasms, as well as the elusive and...","","Non-Fiction, Ulysses Press"
19,171432181,"=""9781573443326""",Never Have the Same Sex Twice,Alison Tyler (2117962584),Trade Paperback,"According to Alison Tyler, her monogamous relationship of more than ten years is ""filled with extreme, kinky, varied, crazy, never-have-the-same-se...","","Non-Fiction, Start Publishing LLC"
20,2137712540,"=""9781440501210""",1001 Sexcapades to Do If You Dare,Bobbi Dempsey (2137656782),eBook,"An exciting sex life isn't just for Playboys or Playboy bunnies anymore. With this book on your nightstand, you will be challenged to throw away yo...","","Non-Fiction, Adams Media"
