Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171428482,"=""9781573441995""",Whole Lesbian Sex Book,Felice Newman (2117967819),Trade Paperback,"The Whole Lesbian Sex Book was the first-ever sex guide to offer information and encouragement for all women who desire women -- lesbian, bisexual,...","","Non-Fiction, Start Publishing LLC"
2,100428719,"=""9780892811335""",Tantric Orgasm for Women,Diana Richardson (410046881),Trade Paperback,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9781594779916""",Tantric Orgasm for Women,Diana Richardson (410046881),eBook,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428719,"=""9781620559376""",Tantric Orgasm for Women,Diana Richardson (410046881),Audio Download,A revolutionary approach to female sexuality that focuses on relaxation as the key to achieving deep orgasmic states• Explores how receptive femini...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,20940763,"=""9780743482172""",Transcendent Sex,Jenny Wade (20940439),Trade Paperback,IT'S NOT JUST SEX. IT'S NOT JUST LOVE. IT'S SOMETHING MORE....  But what could be better than sex? How about lovemaking that sweeps people into new...,"Popular psychology, Alternative Health","Non-Fiction, Gallery Books"
4,21827988,"=""9780740740947""",Sex Game,Ariel Books (453154871),Trade Paperback,Breathe excitement into your love life and discover one another in a new and intimate way with this fun kit. Breathe excitement into your love life...,"",Andrews McMeel Publishing
5,100440316,"=""9780892811267""",Sacred Sexuality,Georg Feuerstein (460357141),Trade Paperback,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440316,"=""9781594775741""",Sacred Sexuality,Georg Feuerstein (460357141),eBook,"A historical, cross-cultural survey of sexuality as a sacred spiritual practice• Examines sacred sexuality in the world’s religious and mystery tra...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100441799,"=""9780892811380""",Complete Illustrated Kama Sutra,"",Hardcover,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441799,"=""9781594777707""",Complete Illustrated Kama Sutra,"",eBook,A fully illustrated Kama Sutra from the extraordinary and rare art collection of Lance Dane  • The first complete translation to illustrate all 64 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,16866359,"=""9780743439930""",Mama Gena's School of Womanly Arts,Regena Thomashauer (16866364),Trade Paperback,Mama Gena’s School of Womanly Arts shows women how celebrating their sensuality can help them achieve their dreams—“think of it as The Power of Pos...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",16866359,"=""9780743242882""",Mama Gena's School of Womanly Arts,Regena Thomashauer (16866364),eBook,Mama Gena’s School of Womanly Arts shows women how celebrating their sensuality can help them achieve their dreams—“think of it as The Power of Pos...,Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
8,100429191,"=""9780892810888""",Sexual Reflexology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,Moves reflexology beyond the realm of foot massage and into the realm of sexuality.• Offers acupressure methods to build intimacy and heighten sexu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429191,"=""9781594779855""",Sexual Reflexology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,Moves reflexology beyond the realm of foot massage and into the realm of sexuality.• Offers acupressure methods to build intimacy and heighten sexu...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,171428905,"=""9781573441582""",Good Vibrations Guide to Sex,"Anne Semans (2117963768), Cathy Winks (171428939)",Trade Paperback,"For ALL readers--women and men, heterosexual or lesbian, gay, or bisexual--this candid, upbeat guide offers expert advice on all aspects of sexuali...","","Non-Fiction, Start Publishing LLC"
10,100428814,"=""9780892819690""",Tantric Secrets for Men,Kerry Riley (410049615),Trade Paperback,"Contains everything a man needs to know in order to be a good lover, based on esoteric traditions of sexual ecstasy. • Includes practical and easy-...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428814,"=""9781594779800""",Tantric Secrets for Men,Kerry Riley (410049615),eBook,"Contains everything a man needs to know in order to be a good lover, based on esoteric traditions of sexual ecstasy. • Includes practical and easy-...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100431955,"=""9780892819638""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),Trade Paperback,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431955,"=""9781594776083""",Sexual Teachings of the Jade Dragon,Hsi Lai (410049254),eBook,"Reveals how the sexual practices of the Taoist Jade Dragon can help men achieve ""immortality"" through the enhancement of their sexual prowess.• A c...","","Non-Fiction, Inner Traditions/Bear & Company"
12,171425851,"=""9781573441216""",Ultimate Guide to Anal Sex for Men,Bill Brent (2117966680),Trade Paperback,"From the publishers of the best-selling Ultimate Guide to Anal Sex for Women (35,000 copies sold) comes a companion book for men. Among the topics ...","","Non-Fiction, Start Publishing LLC"
13,171434302,"=""9781573441308""",Sensuous Magic,Patrick Califia (2117963809),Trade Paperback,"Mixing erotic vignettes with practical how-to advice and personal insight, Sensuous Magic is the author's guide to sadomasochism for couples. For r...","","Non-Fiction, Start Publishing LLC"
14,100433240,"=""9780892819065""",Tantric Awakening,Valerie Brooks (410049402),Trade Paperback,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433240,"=""9781594779848""",Tantric Awakening,Valerie Brooks (410049402),eBook,The autobiography of an American Gen-X woman who immerses herself in the sexual mysteries of tantric yoga.• An engaging insider's story that intima...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100431969,"=""9780892818686""",Sexual Teachings of the White Tigress,Hsi Lai (410049254),Trade Paperback,• Reveals how the sexual practices of the White Tigress can preserve and restore a woman's physical youthfulness and mental energy.• The first mode...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431969,"=""9781594776106""",Sexual Teachings of the White Tigress,Hsi Lai (410049254),eBook,• Reveals how the sexual practices of the White Tigress can preserve and restore a woman's physical youthfulness and mental energy.• The first mode...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100444424,"=""9780892818587""",Desire,Daniel Odier (460359227),Trade Paperback,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444424,"=""9781620554425""",Desire,Daniel Odier (460359227),eBook,• Explains how the primal energy generated by physical desire can be used to achieve enlightenment  • Reveals the techniques used by Tantric adepts...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,410048891,"=""9780892817719""",Courtly Love,Jean Markale (410046764),Trade Paperback,A comprehensive examination of the rituals and philosophies that created and sustained medieval troubadour culture• Debunks the myth of the platoni...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,171428125,"=""9781573440851""",Ultimate Guide to Strap-On Sex,Karlyn Lotney (2117967244),Trade Paperback,"Dildos and harnesses are purchased and used worldwide by a wide range of people - women and men; singles and couples; gay, straight, and bi. The Ul...","","Non-Fiction, Start Publishing LLC"
19,1271300,"=""9780684854625""",Come Hither,Gloria G. Brame (1860520),Trade Paperback,"How do you tell your partner that you'd like to be spanked? Where can you find a good dominatrix? If your husband like to wear your panties, does t...","","Non-Fiction, Touchstone"
"",1271300,"=""9780743203937""",Come Hither,Gloria G. Brame (1860520),eBook,"How do you tell your partner that you'd like to be spanked? Where can you find a good dominatrix? If your husband like to wear your panties, does t...","","Non-Fiction, Touchstone"
20,100478826,"=""9780892818051""",Sexual Secrets: Twentieth Anniversary Edition,"Nik Douglas (460356840), Penny Slinger (410046683)",Trade Paperback,"• The #1 guide to sex and mysticism, redesigned in full color for the new millennium.• More than 600 illustrations of the erotic sentiment, 199 in ...","","Non-Fiction, Inner Traditions/Bear & Company"
