Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169091977,"=""9781612437408""",Sex Position Magnets,"",Kit,Discover the ultimate collection of refridgerator magnets for adults in this laugh-out-loud funny selection of sex positions that you can create an...,"","Non fiction, Ulysses Press"
2,100428686,"=""9781620555613""",Tantric Jesus,James Hughes Reho (2113172952),Trade Paperback,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428686,"=""9781620555620""",Tantric Jesus,James Hughes Reho (2113172952),eBook,A guide to the history and modern practice of transformative Christianity  • Reveals the original tantric wisdom of Jesus and the early Church and ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430498,"=""9781620555491""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",Trade Paperback,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non fiction, Inner Traditions/Bear & Company"
"",100430498,"=""9781620555507""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",eBook,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non fiction, Inner Traditions/Bear & Company"
4,100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
5,171428084,"=""9781627781510""",Ultimate Guide to Solo Sex,Jenny Block (2118035000),Trade Paperback,"Masturbation is a many-splendored thing, but even here, all of us can get into a comfortable rut. Take what can be really good to really great with...","","Non fiction, Start Publishing LLC"
6,46433354,"=""9781416572633""",Pure Romance Between the Sheets,Patty Brisben (46433359),Trade Paperback, Tired of feeling like your sex life has become boring? Frustrated that your sex drive isn't what it used to be? Do you really understand what your...,"Self-help & personal development, Parenting/Family","Non fiction, Atria Books"
"",46433354,"=""9781416572701""",Pure Romance Between the Sheets,Patty Brisben (46433359),eBook, Tired of feeling like your sex life has become boring? Frustrated that your sex drive isn't what it used to be? Do you really understand what your...,"Self-help & personal development, Parenting/Family","Non fiction, Atria Books"
7,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non fiction, Start Publishing LLC"
8,410499218,"=""9781476732541""",Swingland,Daniel Stern (65784377),Trade Paperback,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non fiction, Atria Books"
"",410499218,"=""9781476732558""",Swingland,Daniel Stern (65784377),eBook,The wryly amusing and revealing story of one man’s journey into the swinger lifestyle that “transcends most of the usual boundaries of sexuality…an...,"","Pop Culture, Social Situations, Non fiction, Atria Books"
9,412231413,"=""9781476741321""",Never Sleep Alone,Alex Schiller (412231482),Trade Paperback,"“In order to find The One, you must become The One.” Dr. Alex Schiller doles out hilarious yet profoundly wise dating advice in her new sex and dat...","","Pop Culture, Non fiction, Gallery Books"
"",412231413,"=""9781476741338""",Never Sleep Alone,Alex Schiller (412231482),eBook,"“In order to find The One, you must become The One.” Dr. Alex Schiller doles out hilarious yet profoundly wise dating advice in her new sex and dat...","","Pop Culture, Non fiction, Gallery Books"
10,171427538,"=""9781627780964""",Ultimate Guide to Sex After 50,Joan Price (2118035107),Trade Paperback,"""Sex changes with aging, but for every problem, there is a solution,"" says Joan Price, ""senior sexpert"" for the over-fifty population. Her definiti...","","Non fiction, Start Publishing LLC"
11,169085838,"=""9781612433967""",Good Loving,Melissa Jones (169085875),Trade Paperback,Discover the quintessential guide that every Christian couple needs to achieve intimacy and a connected relationship that reflects your love and va...,"","Non fiction, Ulysses Press"
12,162978261,"=""9780957429796""",Have the Sex You Want,Andrew G. Marshall (162978132),Trade Paperback,"No more excuses for a sexless relationship. Here's a program that finally gets to the root of a silent epidemic.Andrew G. Marshall, Great Britain's...","","Non fiction, Health Communications Inc"
"",162978261,"=""9780957429765""",Have the Sex You Want,Andrew G. Marshall (162978132),eBook,"No more excuses for a sexless relationship. Here's a program that finally gets to the root of a silent epidemic.Andrew G. Marshall, Great Britain's...","","Non fiction, Health Communications Inc"
13,171432218,"=""9781627780261""",Never Say Never,"",Trade Paperback,Monogamy does NOT have to equal monotony and eroticist author Alison Tyler has made it her life's mission to make sure it never is with Never Say N...,"","Non fiction, Start Publishing LLC"
14,77979592,"=""9781451620900""",Get Laid or Die Trying,Jeff Allen (77979690),Trade Paperback,Tucker Max meets Neil Strauss in this irreverent and hilarious story of a modern-day hustler who decided to get laid or die trying.Before there wer...,"","Non fiction, Gallery Books"
"",77979592,"=""9781451620917""",Get Laid or Die Trying,Jeff Allen (77979690),eBook,Tucker Max meets Neil Strauss in this irreverent and hilarious story of a modern-day hustler who decided to get laid or die trying.Before there wer...,"","Non fiction, Gallery Books"
15,171432887,"=""9781627780308""",50 Shades of Kink,Tristan Taormino (2117962556),Trade Paperback,"Tristan Taormino can tell you everything you want to know about the world of kink, and more! Operating on the pleasure principle, 50 Shades of Kink...","","Non fiction, Start Publishing LLC"
16,169074735,"=""9781612432458""",Lesbian Sex Positions,Shanna Katz (169073575),eBook,"THE ULTIMATE, FULL-COLOR GUIDE TO AMAZINGLY PASSIONATE AND INTENSELY PLEASURABLE SEX FOR WOMEN WHO LOVE WOMEN Few things spice up a couple's sex li...","","Non fiction, Ulysses Press"
17,171431039,"=""9781627780407""",Kissing,Violet Blue (2117961870),Trade Paperback,"Kissing is an art form. A great kiss can stop traffic, start a five-alarm fire, and feel like Times Square on New Year's Eve. Get your smooch on wi...","","Non fiction, Start Publishing LLC"
18,169075549,"=""9781612432755""",Your Pleasure Map,Shanna Katz (169073575),Trade Paperback,Discover your true desires in the bedroom with this informative self-help guide and sex workbook for the ultimate in solo and couples' pleasure.EXP...,"","Non fiction, Ulysses Press"
19,79348263,"=""9781451649888""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),Trade Paperback,Change your life in just seven minutes a day with the revolutionary practice that will open your body and psyche to gratifying levels of personal a...,"","Inspirational, Non fiction, Atria Books"
"",79348263,"=""9781451649895""","Promise of Love, Sex, and Intimacy",Mark Whitwell (83542990),eBook,"You can change your life in just seven minutes a day . . . A soft message for a hard time, The Promise of Love, Sex, and Intimacy is a simple yet p...","","Inspirational, Non fiction, Atria Books"
20,169073991,"=""9781612432403""",Sex Position Coloring Book,Editors of Hollan Publishing (169074028),Trade Paperback,"Explore the amazing world of sexy playtime with what Chelsea Handler calls, ""a very funny coloring book,"" and Nerve.com says, ""the humor makes the ...","","Non fiction, Ulysses Press"
