Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178130699,"=""9781647222925""",Self-Care Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift to anyone looking to improve their mood, reduce anxiety, and be their best selves.This gift set includ...","","Non fiction, Insights"
2,176723312,"=""9781647222086""",Recharge,Insight Editions (2089862421),Trade Paperback,"Reduce your stress, recharge your energy, and avoid burnout with this guided reflection journal. Reenergize your day to day! In today’s high-speed ...","","Non fiction, Insights"
3,178129371,"=""9781647222871""",Gratitude Boxed Gift Set,Insight Editions (2089862421),Trade Paperback,"Give this beautiful set as a thoughtful gift for anyone looking to improve their mood, reduce stress, and live each day with gratitude.This gift se...","","Non fiction, Insights"
4,172458111,"=""9781647221041""",Inner World Sticky Note Tin Set,Insight Editions (2089862421),Postcard book or pack,"Keep things organized with this this unique collection of three different sticky notepads on the theme of gratitude, mindfulness, and self-care tog...","","Non fiction, Insight Editions Gift"
5,172457963,"=""9781647220778""",Inner World Card Portfolio Set (Set of 20),Insight Editions (2089862421),Postcard book or pack,Express your inner thoughts to others with this beautiful and thoughtful collection of note cards in a keepsake portfolio with a ribbon tie. With g...,"","Non fiction, Insight Editions Gift"
6,176759096,"=""9781647221881""",Self-Care: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will serve as a reminder to prioritize yourself and maintain a daily routine of self-care.This beautiful gla...,"","Non fiction, Insight Editions Gift"
7,176759333,"=""9781647221898""",Gratitude: Memo Cube,Insights (176758957),General merchandise,"This beautiful memo cube will serve as a reminder to live each day with gratitude.Filled with 600 square sheets of paper, this memo pad is perfect ...","","Non fiction, Insight Editions Gift"
8,172463050,"=""9781647220853""",Meditation Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative experiences with this beautiful set of three linen-textured notebooks.Featuring 64 pages each, this notebook c...","","Non fiction, Insights"
9,176758914,"=""9781647221874""",Gratitude: Glass Magnet Set (Set of 6),Insights (176758957),General merchandise,This beautiful glass magnet collection will inspire you to live each day with gratitude.This beautiful glass magnet collection will inspire you to ...,"","Non fiction, Insight Editions Gift"
10,176759554,"=""9781647221904""",Self-Care: Memo Cube,Insights (176758957),General merchandise,This beautiful memo cube will serve as a reminder to prioritize yourself and maintain a daily routine of self-care. Filled with 600 square sheets o...,"","Non fiction, Insight Editions Gift"
11,172464327,"=""9781647220860""",Self-Care Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts and activities of self-care with this beautiful set of linen-textured notebooks.  Featuring three unique designs, 64 pages ea...","","Non fiction, Insights"
12,172433503,"=""9781647220846""",Gratitude Sewn Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Express your thoughts, affirmations and memories of gratitude with this beautiful set of linen-textured notebooks.  Featuring three unique designs,...","","Non fiction, Insights"
13,172463833,"=""9781647220709""",Meditation Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts and meditative reflections with this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band ...","","Non fiction, Insights"
14,172464544,"=""9781647220716""",Self-Care Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Express your thoughts of self-care with this this beautiful softcover notebook. Featuring 240 pages, a ribbon marker, and an elastic band closure, ...","","Non fiction, Insights"
15,166778007,"=""9781683839101""",Filled with Gratitude,Insight Editions (2089862421),Hardcover,Let your inner gratitude find expression with this set of ten blank note cards. The companion to the popular Gratitude: A Day and Night Reflection ...,"","Non fiction, Insights"
16,145019772,"=""9781683835585""",Meditation,Insight Editions (2089862421),Trade Paperback,Record and reflect on your daily meditation practice with this guided reflection journal. Embrace inner peace and discover the full benefits of you...,"","Non fiction, Mandala Publishing"
17,145006325,"=""9781683835547""",Self-Care,Insight Editions (2089862421),Trade Paperback,Cultivate mindfulness and encourage wellness amid your busy lifestyle with this guided self-care journal! Commit to your self-care routine with int...,"","Non fiction, Mandala Publishing"
18,145005726,"=""9781683835509""",Gratitude,Insight Editions (2089862421),Trade Paperback,"Center your life around positive thoughts with this guided gratitude journal! Celebrate each moment, big or small, and preserve important memories ...","","Non fiction, Mandala Publishing"
