Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191232038,"=""9780735844926""",Little Polar Bear and the Brave Little Hare,Hans de Beer (2130381769),Hardcover,Friendship makes us brave! This delightful story—part of Hans de Beer’s beloved Little Polar Bear series—is now back in hardcover.On a quiet day in...,"","Fiction, NorthSouth Books"
2,191230913,"=""9780735844933""",Little Polar Bear Take Me Home,Hans de Beer (2130381769),Hardcover,"Friendship makes all the difference in this story from Hans de Beer’s beloved Little Polar Bear series. While looking for a tasty snack, Lars, the ...","","Fiction, NorthSouth Books"
3,174353287,"=""9780735844506""",Little Polar Bear Finds a Friend,Hans de Beer (2130381769),Hardcover,"While searching for someone to play with, Lars gets caught in a trap and finds himself in a cargo plane destined for a zoo.Luckily, his cage breaks...","","Fiction, NorthSouth Books"
4,171597692,"=""9780735844285""",Little Polar Bear and the Pandas,Hans de Beer (2130381769),Hardcover,"A brand new story featuring Lars, the beloved little polar bear!The Arctic is teeming with tourists. Little polar bear, Lars, wants to steer clear ...","","Fiction, NorthSouth Books"
5,174354131,"=""9780735844513""",Little Polar Bear and the Reindeer,Hans de Beer (2130381769),Hardcover,"The short Arctic summer is ending, and the reindeer are starting their winter migration. But this year, people have interfered with their journey. ...","","Fiction, NorthSouth Books"
6,171825172,"=""9780735844360""",Little Polar Bear/Bi:libri - Eng/Spanish PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Spanish editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
7,171825061,"=""9780735844346""",Little Polar Bear/Bi:libri - Eng/French PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual French editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
8,171825602,"=""9780735844391""",Little Polar Bear/Bi:libri - Eng/Korean PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Korean editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
9,171825720,"=""9780735844414""",Little Polar Bear/Bi:libri - Eng/Russian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Russian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
10,171825100,"=""9780735844353""",Little Polar Bear/Bi:libri - Eng/Italian PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Italian editions! It’s a big day for the little polar bear Lars! His father t...,"","Fiction, NorthSouth Books"
11,171825559,"=""9780735844384""",Little Polar Bear/Bi:libri - Eng/Chinese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Chinese editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
12,171825674,"=""9780735844407""",Little Polar Bear/Bi:libri - Eng/Japanese,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Japanese editions! It’s a big day for the little polar bear Lars! His father ...,"","Fiction, NorthSouth Books"
13,171825314,"=""9780735844377""",Little Polar Bear/Bi:libri - Eng/Arabic PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Arabic editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
14,171825772,"=""9780735844421""",Little Polar Bear/Bi:libri - Eng/Vietnamese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Vietnamese editions!It’s a big day for the little polar bear Lars! His father...,"","Fiction, NorthSouth Books"
15,171824943,"=""9780735844339""",Little Polar Bear/Bi:libri - Eng/German PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual German editions! It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
16,2141962083,"=""9780735843158""",Adventures of the Little Polar Bear,Hans de Beer (2130381769),Hardcover,Celebrate the Little Polar Bear's 30th anniversary in this collection of 10 favorite Little Polar Bear stories! From hippos to reindeer to whales a...,"","Fiction, NorthSouth Books"
17,2137640626,"=""9780735842977""",Little Polar Bear Takes a Stand,Hans de Beer (2130381769),Hardcover,"Everyone's favorite little polar bear takes a stand for what's right in this story about friendship, working together, and the environment. Timed t...","","Fiction, NorthSouth Books"
18,2130387504,"=""9780735842649""",Little Polar Bear,Hans de Beer (2130381769),Hardcover,"It's a big day for the little polar bear Lars! His father takes him hunting for the very first time, and that night he is so tired from all his les...","","Fiction, NorthSouth Books"
"",2130387504,"=""9780735840522""",Little Polar Bear,Hans de Beer (2130381769),Trade Paperback,The Little Polar Bear—now available as a paperback! It's a big day for the little polar bear Lars! His father takes him hunting for the very first ...,"","Fiction, NorthSouth Books"
19,2130393717,"=""9780735842427""",Nugget on Top of the World,Hans de Beer (2130381769),Hardcover,Nugget is a happy little dog until he gets lost. Where could he be? But when he looks up at the looming skyscrapers and down at the bustling crowds...,"","Fiction, NorthSouth Books"
