Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141018166,"=""9781607108573""",Picture of Dorian Gray,Oscar Wilde (141018199),eBook,"Canterbury Classics gives a new look to this controversial classic!The Picture of Dorian Gray is a familiar story of greed, sin, and arrogance. A y...","","Fiction, Canterbury Classics"
"",141018166,"=""9781607107323""",Picture of Dorian Gray,Oscar Wilde (141018199),Paperback,"Canterbury Classics gives a new look to this controversial classic!The Picture of Dorian Gray is a familiar story of greed, sin, and arrogance. A y...","","Fiction, Canterbury Classics"
2,141018064,"=""9781607108542""",Secret Garden,Frances Hodgson Burnett (145527688),eBook,"The classic children’s story! A classic piece of children’s literature first published as a novel in 1911, Frances Hodgson Burnett’s The Secret Gar...","","Fiction, Canterbury Classics"
"",141018064,"=""9781607107293""",Secret Garden,Frances Hodgson Burnett (145527688),Paperback,"The classic children’s story, now available in a new package!A classic piece of children’s literature first published as a novel in 1911, Frances H...","","Fiction, Canterbury Classics"
3,141018369,"=""9781607108511""",Les Miserables,Victor Hugo (141018402),eBook,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
"",141018369,"=""9781607108160""",Les Miserables,Victor Hugo (141018402),Paperback,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
4,141017797,"=""9781607108368""",Great Expectations,Charles Dickens (141017456),eBook,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
"",141017797,"=""9781607105527""",Great Expectations,Charles Dickens (141017456),Paperback,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
5,141017663,"=""9781607108320""",Little Women,Louisa May Alcott (145527653),eBook,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781607105480""",Little Women,Louisa May Alcott (145527653),Paperback,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
6,141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
7,141017963,"=""9781607108306""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",eBook,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781607105572""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Paperback,No home library is complete without the classics! This new collection of stories from Brothers Grimm: 101 Fairy Tales is a keepsake to be read and ...,"","Fiction, Canterbury Classics"
"",141017963,"=""9781645176138""",Brothers Grimm: 101 Fairy Tales,"Jacob Grimm (188521911), Wilhelm Grimm (188521912)",Trade Paperback,Classic fairy tales from the Brothers Grimm with a creatively embroidered cover.This creatively designed edition of Brothers Grimm: 101 Fairy Tales...,"","Fiction, Canterbury Classics"
