Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214315246,"=""9781952090301""",Con & On,Paul Cornell (184525127),Trade Paperback,"A gripping comedy-drama that follows a fictional cast of fans and professionals down through the decades, as they attend the annual gathering of Am...","","Non fiction, AHOY Comics"
2,184525413,"=""9781952090288""",Second Coming,Mark Russell (184525497),Trade Paperback,"""The Nanny"" meets The Bible, but with a superpowered baby – a religious satirical graphic novel about Jesus babysitting the infant son of his roomm...","","Non fiction, AHOY Comics"
"",184525413,"=""9780998044279""",Second Coming,Mark Russell (184525497),Trade Paperback,"In this acclaimed, controversial graphic novel, God commands Earth’s mightiest super-hero, Sunstar, to accept Jesus as his roommate and teach him h...","","Non fiction, AHOY Comics"
"",184525413,"=""9781952090066""",Second Coming,Mark Russell (184525497),Trade Paperback,"In the eagerly awaited second volume of SECOND COMING, superhero Sunstar and his housemate, Jesus Christ, must deal with Sunstar’s growing family a...","","Non fiction, AHOY Comics"
3,192179620,"=""9781952090240""",My Bad,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
"",192179620,"=""9781952090189""",My Bad,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"A sharp super-hero spoof from a stellar team that includes co-creators of Irredeemable and Second Coming!In Gravel City, the super-villain Emperor ...","","Non fiction, AHOY Comics"
4,194974543,"=""9781952090202""",Wrong Earth,"Gail Simone (195215462), Mark Russell (184525497), Stuart Moore (184445689), Mark Waid (195090956)",Trade Paperback,"Bestselling writers Gail Simone (Red Sonja) and Mark Waid (History of the Marvel Universe) are joining AHOY Comics Editor-in-Chief Tom Peyer, Secon...","","Non fiction, AHOY Comics"
5,184525503,"=""9781952090073""",Wrong Earth,Tom Peyer (184523695),Trade Paperback,"Two alternate versions of the same masked hero meet face-to-face for the first time, in this second volume of the smash-hit The Wrong Earth!The ven...","","Non fiction, AHOY Comics"
"",184525503,"=""9780998044200""",Wrong Earth,Tom Peyer (184523695),Trade Paperback,Two radically different heroes must struggle to survive on each other’s worlds! Collecting the smash-hit miniseries. Introduction written by Ton Sc...,"","Non fiction, AHOY Comics"
"",184525503,"=""9781952090332""",Wrong Earth,Tom Peyer (184523695),Trade Paperback,The ultimate Multiverse series returns as both the gritty Dragonfly and his campy counterpart Dragonflyman find themselves trapped on the annoyingl...,"","Non fiction, AHOY Comics"
6,185118525,"=""9781952090035""",Penultiman,Tom Peyer (184523695),Trade Paperback,"A modern superhero epic in the mind of Tom Peyer (The Wrong Earth) and Alan Robinson (Planet of the Nerds).Penultiman, The Next-To-Last-Stage In Hu...","","Fiction, AHOY Comics"
7,184523658,"=""9780998044286""",Dragonfly and Dragonflyman,Tom Peyer (184523695),Trade Paperback,"The prequel to The Wrong Earth follows gritty vigilante The Dragonfly and his innocent, campy counterpart Dragonflyman, before they became trapped ...","","Non fiction, AHOY Comics"
