Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176880839,"=""9781797128320""",World War C,Sanjay Gupta (2124134561),Compact Disk,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
"",176880839,"=""9781797128337""",World War C,Sanjay Gupta (2124134561),Audio Download,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166168""",World War C,Sanjay Gupta (2124134561),Trade Paperback,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
"",176880839,"=""9781982166175""",World War C,Sanjay Gupta (2124134561),eBook,"CNN chief medical correspondent Sanjay Gupta, MD, offers an accessible, data-packed answer to our biggest questions about Covid-19: What have we le...","","Non-Fiction, Simon & Schuster Audio"
2,157215897,"=""9781508287742""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Compact Disk,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster Audio"
"",157215897,"=""9781508287759""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Audio Download,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster Audio"
"",157215897,"=""9781982121709""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",Hardcover,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster Audio"
"",157215897,"=""9781982121730""",Life Force,"Tony Robbins (651879), Peter H. Diamandis (77247725)",eBook,INSTANT #1 NEW YORK TIMES BESTSELLER Transform your life or the life of someone you love with Life Force—the newest breakthroughs in health technol...,"","Non-Fiction, Simon & Schuster Audio"
3,481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, Simon & Schuster Audio"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, Simon & Schuster Audio"
4,18374709,"=""9780743526715""",Ultimate Weight Solution,Phil McGraw (1717259),Compact Disk,"Free yourself from diets that don't work and discover The Ultimate Weight Solution.You have made the decision to take control of your weight, but d...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Simon & Schuster Audio"
"",18374709,"=""9780743257473""",Ultimate Weight Solution for Teens,Phil McGraw (1717259),Trade Paperback,"Weight issues are one of the leading causes of teen depression.  Since you are reading the back of this book, I'm guessing that you picked it up be...","Self-help & personal development, Audio","Social Situations, Non-Fiction, Simon & Schuster Audio"
