Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1548472,"=""9781442457508""",Secret Garden,Frances Hodgson Burnett (1569455),eBook,"One of the most beloved children's books of all time and the inspiration for a feature film, a television miniseries, and a Broadway musical, The S...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9780689831416""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"With a new movie coming in 2020, it’s time to rediscover Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and ...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916851""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916868""",Secret Garden,Frances Hodgson Burnett (1569455),Hardcover,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
2,151742270,"=""9781534443150""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),eBook,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443136""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Hardcover,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781534443143""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Trade Paperback,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
"",151742270,"=""9781797130118""",Zeb Bolt and the Ember Scroll,Abi Elphinstone (576593589),Audio Download,“Will keep readers on tenterhooks as it reaches its gratifying end.” —Kirkus Reviews In the thrilling finale to bestselling author Abi Elphinstone’...,"","Fiction, Aladdin"
3,147829872,"=""9781534438576""",Sky Song,Abi Elphinstone (576593589),eBook,"A cursed girl and a young inventor join forces to search for an ancient, forgotten song with the power to bring down a wicked Queen in this epic fa...","","Fiction, Aladdin"
"",147829872,"=""9781534438552""",Sky Song,Abi Elphinstone (576593589),Hardcover,"“A thrillingly wild adventure.” —Jonathan Stroud, author of the Lockwood and Co. and Bartimaeus series A cursed girl and a young inventor join forc...","","Fiction, Aladdin"
