Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573314719,"=""9781481471725""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Trade Paperback,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471732""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),Hardcover,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573314719,"=""9781481471749""",Heidi Heckelbeck Tries Out for the Team,Wanda Coven (83396622),eBook,"In the nineteenth Heidi Heckelbeck adventure, Heidi looks for the perfect sport to play.It’s time to sign up for sports at school and Heidi is exci...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,573312744,"=""9781481471695""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Trade Paperback,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471701""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),Hardcover,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",573312744,"=""9781481471718""",Heidi Heckelbeck and the Big Mix-Up,Wanda Coven (83396622),eBook,"In the eighteenth Heidi Heckelbeck adventure, Heidi is stuck between her two best friends who have turned into two worst enemies. And she’ll need m...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,553572759,"=""9781481463317""",Heidi Heckelbeck Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Heidi Hecklebeck books five through eight are now available in one bewitching boxed set!Join Heidi Heckelbeck and her friends as they deal with gla...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
4,557205941,"=""9781481466134""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Trade Paperback,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466141""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),Hardcover,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",557205941,"=""9781481466158""",Heidi Heckelbeck Makes a Wish,Wanda Coven (83396622),eBook,"In this first Heidi Heckelbeck super special, Heidi makes a drastic wish—but once it comes true, she finds it may not be the answer to all of her p...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
