Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208546938,"=""9781621459828""",Taste of Home Everyday Slow Cooker,"",Trade Paperback,"The slow cooker is the busy cook’s best friend, and for good reason—it delivers the perfect combination of comfort food and convenience. When manag...","","Non fiction, Trusted Media Brands"
"",208546938,"=""9781621459835""",Taste of Home Everyday Slow Cooker,"",eBook,"Take a look inside this all-new cookbook, and you’ll find the hot breakfasts, savory main courses, satisfying sides, hearty soups and stews, and te...","","Non fiction, Trusted Media Brands"
2,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
3,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non fiction, Trusted Media Brands"
4,197467228,"=""9781621458876""",Taste of Home Make Ahead Comfort Foods,"",Trade Paperback,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non fiction, Trusted Media Brands"
"",197467228,"=""9781621458883""",Taste of Home Make Ahead Comfort Foods,"",eBook,"Savor hundreds of hearty comforts with freezer-friendly recipes, overnight dishes and other prep-now/eat-later specialties.  A tight schedule doesn...","","Non fiction, Trusted Media Brands"
5,197467154,"=""9781621458852""",Taste Of Home 5 Ingredient Dinners,"",Trade Paperback,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners! Today’s home cooks are looking...,"","Non fiction, Trusted Media Brands"
"",197467154,"=""9781621458869""",Taste Of Home 5 Ingredient Dinners,"",eBook,Save money and time when you rely on entrees that call for 5 items or fewer with Taste of Home 5 Ingredient Dinners!Today’s home cooks are looking ...,"","Non fiction, Trusted Media Brands"
6,193904714,"=""9781621458326""",Taste of Home Farmhouse Entertaining Cookbook,"",Paper Over Board,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list. Whether you live in ...","","Non fiction, Trusted Media Brands"
"",193904714,"=""9781621458333""",Taste of Home Farmhouse Entertaining Cookbook,"",eBook,"Whether you live in or long for the country, you can now share your love of farmhouse foods with everyone on your invite list.Whether you live in o...","","Non fiction, Trusted Media Brands"
7,191236571,"=""9781621458074""",Taste of Home Everyday Air Fryer Vol 2,"",Trade Paperback,"After the tremendous success of the Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more mus...","","Non fiction, Trusted Media Brands"
"",191236571,"=""9781621458081""",Taste of Home Everyday Air Fryer vol 2,"",eBook,"After the tremendous success of Everyday Air Fryer, the team at Taste of Home couldn’t wait to create a second volume loaded with even more must-tr...","","Non fiction, Trusted Media Brands"
8,191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
