Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213974937,"=""9781761423864""",Gut Repair Plan,Sarah Di Lorenzo (187823089),Audio Download,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
"",213974937,"=""9781761423857""",Gut Repair Plan,Sarah Di Lorenzo (187823089),eBook,"Easy steps to transform your gut health!Better gut health, better you! Revitalising your gut health can help with bloating, weight-loss, sleep, sug...","","Non fiction, Simon & Schuster Australia"
2,212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non fiction, Simon & Schuster Australia"
3,198170693,"=""9781761108990""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),Audio Download,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
"",198170693,"=""9781761108983""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),eBook,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
4,183075808,"=""9781761101403""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",Audio Download,"Today is the first day of the rest of your life.  Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do lis...","","Non fiction, Simon & Schuster Australia"
"",183075808,"=""9781761101410""",How to Be Well,"Karen Coates (183075756), Sharon Kolkka (183075771)",eBook,"Today is the first day of the rest of your life.    Women today face a dilemma. How do we juggle our busy, demanding lives and never-ending to-do l...","","Non fiction, Simon & Schuster Australia"
5,146324442,"=""9781760852245""",Better Death,Ranjana Srivastava (146324479),Audio Download,"'Illuminating, inspiring and intensely practical' HUGH MACKAY, author of The Good Life 'Brimming with pathos and profound insights' KON KARAPANAGIO...","","Non fiction, Simon & Schuster Australia"
"",146324442,"=""9781925750966""",Better Death,Ranjana Srivastava (146324479),eBook,"A powerful, timely exploration of the art of living and dying on our own terms by one of Australia’s most respected voices   Of all the experiences...","","Non fiction, Simon & Schuster Australia"
