Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481275051,"=""9781608864935""",Returning,Jason Starr (481275060),Trade Paperback,"Near death experiences get a horrifying twist from novelist Jason Starr!It's the near future, and some people who have had Near-Death Experiences h...","","Non-Fiction, BOOM! Studios"
2,481275177,"=""9781608864898""",Clive Barker's Next Testament Vol. 2,"Clive Barker (1760), Mark Miller (1579257)",Trade Paperback,What if God came back and told us we'd gotten it all wrong?God has returned to the world in a manner that only horror master Clive Barker could ima...,"","Non-Fiction, BOOM! Studios"
3,464074061,"=""9781608864614""",Suicide Risk Vol. 4,Mike Carey (412486536),Trade Paperback,"Mike Carey's gripping deconstruction of the superhero genre heats up in this latest volume!With an entire country in their grasp, the super-villain...","","Non-Fiction, BOOM! Studios"
4,488202381,"=""9781608867042""",Jim Henson's The Dark Crystal: Creation Myths Vol. 1,"Jim Henson (488202259), Brian Holguin (501334867)",Trade Paperback,"Jim Henson's The Dark Crystal Creations Myths available for the first time in paperback!A lone wanderer, exotically dressed, stokes a fire and spin...","","Non-Fiction, Archaia"
5,464074033,"=""9781608864621""",Curse,"Michael Moreci (464074046), Tim Daniel (464074048)",Trade Paperback,"A werewolf story unlike any you’ve ever seen, CURSE is a story of a family’s survival at all costs.Laney Griffith is a man who will do anything to ...","","Non-Fiction, BOOM! Studios"
6,463926001,"=""9781608864386""",Jim Henson Novel Slipcase Box Set,"A.C.H. Smith (458831230), Anthony Minghella (459249868)",Trade Paperback,"A beautiful slipcase collection of three novelizations of Jim Henson's beloved works, finally back in print!Prose adaptations of three of Jim Henso...","","Fiction, Archaia"
7,464074359,"=""9781608864553""",Midas Flesh Vol. 1,Ryan North (406131609),Trade Paperback,"We've all heard of The Midas Touch, who better to turn that tale on its head with a heavy dose of Sci-Fi than Adventure Time's Ryan North?Fatima an...","","Non-Fiction, BOOM! Box"
8,463925041,"=""9781608864287""",Imagine Agents,Brian Joines (463925055),Trade Paperback,"Where do your imaginary friends go when YOU grow up?Meet Dave and Terry, agents of I.M.A.G.I.N.E. They’re on the streets to combat the uncontrollab...","","Non-Fiction, BOOM! Studios"
9,463778005,"=""9781608864362""",Deceivers,Steven Grant (23740159),Trade Paperback,"An American Hustle style tale from the creator of 2 GUNS!Lincoln McCord and Prince Adony Zaruka are two American con men living abroad in Europe, p...","","Non-Fiction, BOOM! Studios"
10,463925115,"=""9781608864324""",Protocol: Orphans,Michael Alan Nelson (449513987),Trade Paperback,Adopted by the government. Trained as deadly spies. Abandoned by everybody but each other.Grabbed up by the United States government and thrown int...,"","Non-Fiction, BOOM! Studios"
11,464074104,"=""9781608864348""",Jim Henson's The Musical Monsters of Turkey Hollow OGN,Jim Henson (28502099),Hardcover,"The lost screenplay by Jim Henson brought to life by Roger Langridge!In the spring of 1968, Jim Henson and his longtime writing partner were workin...","","Non-Fiction, Archaia"
12,483780045,"=""9781608864737""",Cyanide and Happiness: Punching Zoo,"Kris Wilson (483780054), Rob Denbleyker (483780056), Matt Melvin (483780058), Dave McElfatrick (483780060)",Trade Paperback,"One of the most popular and successful webcomics has found a new home at BOOM! box!If you are on the Internet, you’ve read CYANIDE &amp; HAPPINESS....","","Non-Fiction, BOOM! Box"
13,464766999,"=""9781608864393""",Jim Henson's Tale of Sand Box Set,"Jim Henson (28502099), Jerry Juhl (458776375)",Hardcover,"A limited collection of Jim Henson's lost screenplay boxed for new and old fans alike..Between 1967 and 1974, Jim Henson and his longtime writing p...","","Non-Fiction, Archaia"
14,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non-Fiction, Archaia"
15,468277764,"=""9781608864546""",Woods Vol. 1,"James Tynion, IV (468277773)",Trade Paperback,"None of that matters any more..On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in su...","","Non-Fiction, BOOM! Studios"
16,467630188,"=""9781608864492""",Tag Deluxe Edition,Keith Giffen (67210193),Trade Paperback,Spine-snapping horror in the tradition of the movie The Ring! An average joe strolls down the street after a fight with his girlfriend when a rando...,"","Non-Fiction, BOOM! Studios"
17,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
18,459249881,"=""9781608864225""",Killer Omnibus Volume 2,Matz (458776104),Hardcover,"The Killer finds himself drawn deeper into international intrigue between Cuba, Venezuela, and the United States, with oil revenues and political i...","","Non-Fiction, Archaia"
19,468091988,"=""9781608864508""",Talent Deluxe Edition,"Christopher Golden (471604957), Tom Sniegoski (67210406)",Trade Paperback,"He knows everything, except why they want to kill him.When a plane mysteriously crashes, sole survivor Nicholas Dane discovers he can channel his f...","","Non-Fiction, BOOM! Studios"
20,459249908,"=""9781608864096""",Hacktivist,"Jackson Lanzing (459249919), Collin Kelly (487005616)",Hardcover,"A fast-paced, ripped-from-the-headlines tech thriller from the mind of Alyssa Milano!From the creative mind of Alyssa Milano, with artist Marcus To...","","Non-Fiction, Archaia"
