Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407883867,"=""9781608862986""",Hypernaturals Vol. 1,"Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,"In the far future... A UNIVERSE TREMBLES.It is the far future; the human race has finally colonized the galaxy, preserving an era of prosperity tha...","","Non fiction, BOOM! Studios"
2,407871864,"=""9781608862979""",Planet of the Apes Vol. 4,Daryl Gregory (83832862),Trade Paperback,The classic action and drama of Apes is back in this acclaimed graphic novel series.The world has changed -- humans seemingly have learned their pl...,"","Non fiction, BOOM! Studios"
3,406132746,"=""9781608862900""",Higher Earth Vol. 1,Sam Humphries (406132688),Trade Paperback,"The fate of thousands of alternate earths, in thousands of alternate realities, hangs in the balance at the hands of just one young girl, and she’s...","","Non fiction, BOOM! Studios"
4,406132684,"=""9781608862894""",Fanboys VS. Zombies,Sam Humphries (406132688),Trade Paperback,"One is a decrepit mob of gurgling, ravenous fiends…and the other is a zombie outbreak.When there is no more room in Hell, the undead shall take ove...","","Non fiction, BOOM! Studios"
5,406132371,"=""9781608862863""",Exile on the Planet of the Apes,"Gabriel Hardman (402732761), Corinna Sara Bechko (402732759)",Trade Paperback,Set in the universe of the classic Planet of the Apes series comes an all new story of fan favorite characters including Doctor Zaius!From the team...,"","Non fiction, BOOM! Studios"
6,406131218,"=""9781608862795""",Grace Randolph's Supurbia,Grace Randolph (68037812),Trade Paperback,"What goes down when the capes come off?Meet the ""Real Housewives"" of Earth's greatest super-team, the Meta Legion! It's the egos, the tantrums, and...","","Non fiction, BOOM! Studios"
7,406131438,"=""9781608862719""",Planet of the Apes Vol. 3: Children of Fire,Daryl Gregory (83832862),Trade Paperback,"The classic action and drama of Apes is back in this brand new graphic novel series.After the dramatic conclusion to the last arc, Ape and Human so...","","Non fiction, BOOM! Studios"
8,70030134,"=""9781608862924""",Kill Audio,"Claudio Sanchez (70030137), CHONDRA ECHERT (70030139)",Trade Paperback,Follow the adventures of an immortal little troll of a man who struggles to find purpose in a land where creativity is a controlled substance.Rock ...,"","Non fiction, BOOM! Studios"
9,406125731,"=""9781608862757""",Irredeemable Vol. 10,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
10,402732749,"=""9781608860852""",Incorruptible Vol. 7,Mark Waid (67199337),Trade Paperback,Legendary comics writer Mark Waid examines the hard road to changing your ways and making a difference in the world.The flip side of Mark Waid's Ei...,"","Non fiction, BOOM! Studios"
11,402732755,"=""9781608862580""",Betrayal of the Planet of the Apes,Corinna Sara Bechko (402732759),Trade Paperback,"With BETRAYAL OF THE PLANET OF THE APES, writer/artist Gabriel Hardman (HULK, AGENTS OF ATLAS) and writer Corinna Sara Bechko (HEATHENTOWN, FEAR IT...","","Non fiction, BOOM! Studios"
12,402732704,"=""9781608860838""",Irredeemable Vol. 9,Mark Waid (67199337),Trade Paperback,"Legendary comic writer Mark Waid (KINGDOM COME) takes superhero comics to the next level asking the question, “What if the world’s greatest superhe...","","Non fiction, BOOM! Studios"
13,402732688,"=""9781608860784""",Rinse,Gary Phillips (67210273),Trade Paperback,"A grounded, gritty look at the world of money laundering in the vein of Elmore Leonard (Jackie Brown, Get Shorty), set against a classic, Chandler-...","","Non fiction, BOOM! Studios"
14,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non fiction, BOOM! Studios"
15,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non fiction, BOOM! Studios"
16,402732666,"=""9781608862610""",Space Ducks: An Infinite Comic Book of Musical Greatness,Daniel Johnston (402732670),Hardcover,The title says it all – folk music giant Daniel Johnston brings his unfiltered creative energy and life-long love of the form to his first comic bo...,"","Non fiction, BOOM! Studios"
17,85652195,"=""9781608866694""",Planet of the Apes Vol. 2: The Devil's Pawn,Daryl Gregory (83832862),Trade Paperback,The classic action and drama of Apes is back in this brand new graphic novel series.A brand new story in classic movie continuity! The ferociousnes...,"","Non fiction, BOOM! Studios"
18,85652202,"=""9781608860883""",Starborn Vol. 3,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,International superstar creator Stan Lee and bestselling author Chris Roberson bring you the story of a man not of this world!Starborn sees Stan Le...,"","Non fiction, BOOM! Studios"
19,85652179,"=""9781608860845""",Incorruptible Vol. 6,Mark Waid (67199337),Trade Paperback,"Max Damage’s path to redemption finally seems straightforward. The reformed supervillain has a new sidekick watching his back, a world that’s begin...","","Non fiction, BOOM! Studios"
20,85652169,"=""9781608860616""",Soldier Zero Vol. 3,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Stan Lee leads the charge with superstar writers Dan Abnett and Andy Lanning and fan-favorite artists Javier Pina and leads the charge with superst...,"","Non fiction, BOOM! Studios"
