Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209771127,"=""9781668043257""",Sweet Fury,Sash Bischoff (209770920),Hardcover,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster"
"",209771127,"=""9781668043271""",Sweet Fury,Sash Bischoff (209770920),eBook,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster"
"",209771127,"=""9781797189123""",Sweet Fury,Sash Bischoff (209770920),Audio Download,Fates and Furies meets The Silent Patient when movie star Lila Crayne and her film director fiancé embark on a feminist adaptation of Fitzgerald’s ...,"","Fiction, Simon & Schuster"
2,168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
3,200456239,"=""9781668023938""",Return of Ellie Black,Emiko Jean (200456062),Hardcover,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781668023952""",Return of Ellie Black,Emiko Jean (200456062),eBook,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
"",200456239,"=""9781797174662""",Return of Ellie Black,Emiko Jean (200456062),Audio Download,"A USA TODAY Bestseller “The Return of Ellie Black is a page-turning suspense novel, a shrewd character study, and a captivating mystery, all at the...","","Fiction, Simon & Schuster"
4,163068395,"=""9781982132576""",It Had to Be You,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling entry of the bestselling Under Suspicion series by Queen of Suspense Mary Higgins Clark and Alafair Burke, television produ...","","Fiction, Simon & Schuster"
