Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166005291,"=""9781501152566""",Three-Cornered War,Megan Kate Nelson (2106653442),eBook,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152542""",Three-Cornered War,Megan Kate Nelson (2106653442),Hardcover,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781501152559""",Three-Cornered War,Megan Kate Nelson (2106653442),Trade Paperback,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
"",166005291,"=""9781797102412""",Three-Cornered War,Megan Kate Nelson (2106653442),Audio Download,"Finalist for the Pulitzer Prize in History A dramatic, riveting, and “fresh look at a region typically obscured in accounts of the Civil War. Ameri...","","Western, Non-Fiction, Civil Rights, Colonization, Immigration, Indigenous People, Scribner"
2,163624555,"=""9781501169458""",Stolen,Richard Bell (2128920835),eBook,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non-Fiction, Simon & Schuster"
"",163624555,"=""9781501169441""",Stolen,Richard Bell (2128920835),Trade Paperback,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non-Fiction, Simon & Schuster"
"",163624555,"=""9781508298014""",Stolen,Richard Bell (2128920835),Audio Download,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non-Fiction, Simon & Schuster"
3,159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
4,156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non-Fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non-Fiction, Simon & Schuster"
"",156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non-Fiction, Simon & Schuster"
5,448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,411722192,"=""9781476739328""",Stanton,Walter Stahr (60338839),eBook,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non-Fiction, Simon & Schuster"
"",411722192,"=""9781476739311""",Stanton,Walter Stahr (60338839),Trade Paperback,"New York Times bestselling author Walter Stahr tells the story of Edwin Stanton, who served as Secretary of War in Abraham Lincoln’s cabinet. “This...","","Non-Fiction, Simon & Schuster"
7,72314459,"=""9781439192740""",Lincoln and the Power of the Press,Harold Holzer (16716509),eBook,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non-Fiction, Simon & Schuster"
"",72314459,"=""9781439192726""",Lincoln and the Power of the Press,Harold Holzer (16716509),Trade Paperback,"“Lincoln believed that ‘with public sentiment nothing can fail; without it, nothing can succeed.’ Harold Holzer makes a significant contribution to...","","Academic, Non-Fiction, Simon & Schuster"
8,2117890934,"=""9781422296882""","Jump Ropes, Jacks, and Endless Chores",Matthew Strange (2117879213),eBook,"For most of the 1800s, children were considered ""small, unruly adults"" who needed to be strictly disciplined and put to useful work as soon as they...","","Non-Fiction, Mason Crest"
9,2117884529,"=""9781422296950""","Bleeding, Blistering, and Purging",Matthew Strange (2117879213),eBook,"Medicine developed into a science in the 1800s, but it was a long evolution from folk remedies and superstition to a modern understanding of how th...","","Non-Fiction, Mason Crest"
10,2117883261,"=""9781422296943""","Buggies, Bicycles, and Iron Horses",Kenneth McIntosh (2117878270),eBook,"In today's world, where we routinely zip down the highway at 70 miles per hour and we can fly coast-to-coast in a matter of hours, it is hard to im...","","Non-Fiction, Mason Crest"
11,2117879200,"=""9781422296905""",Guardians of the Home,Matthew Strange (2117879213),eBook,"While often behind the scenes and hidden from history, women in 1800s America worked side by side with men in building our nation. On the frontier,...","","Non-Fiction, Mason Crest"
12,2117888019,"=""9781422296813""","Saloons, Shootouts, and Spurs",Kenneth McIntosh (2117878270),eBook,Life on the American frontier of the 1800s is the stuff of American myth and legend. It was here in the wide-open spaces of the West that the rugge...,"","Non-Fiction, Mason Crest"
13,2117893367,"=""9781422296868""",Outlaws and Lawmen,Kenneth McIntosh (2117878270),eBook,"American society in the 1800s had a rough edge to it. In a nation made up of people of diverse backgrounds and heritage, social controls needed to ...","","Non-Fiction, Mason Crest"
14,2117883246,"=""9781422296899""",Home Sweet Home,Zachary Chastain (2117883259),eBook,"In rough frontier cabins, tidy farmhouses, and elegant townhouses, Americans in the 1800s were dedicated to living as well and as comfortably as th...","","Non-Fiction, Mason Crest"
15,2117890947,"=""9781422296851""",Passing the Time,Zachary Chastain (2117883259),eBook,"With a six-day workweek, long hours on the job, and the hard labor required to keep house, leisure time was precious in the 1800s. Without recorded...","","Non-Fiction, Mason Crest"
16,2117883393,"=""9781422296820""",Sweat of Their Brow,Zachary Chastain (2117883259),eBook,"America in the 1800s was a very hard-working society. Early in the century, farmers, craftsmen, and housewives worked very much the way they had fo...","","Non-Fiction, Mason Crest"
17,2117891967,"=""9781422296875""","Reviving the Spirit, Reforming Society",Kenneth McIntosh (2117878270),eBook,"Founded on the principles of religious freedom, America in the 1800s was fertile ground for the expansion of religious movements and all kinds of e...","","Non-Fiction, Mason Crest"
18,2117882081,"=""9781422296929""",America at War,Matthew Strange (2117879213),eBook,"From an isolated and inward-looking new nation clinging to the East Coast, America in the 1800s grew in size, strength, and military might. From th...","","Non-Fiction, Mason Crest"
19,2117883499,"=""9781422296936""",Cornmeal and Cider,Zachary Chastain (2117883259),eBook,"The farmers, workers, and pioneers of America in the 1800s were nourished by a tradition of hearty, down-home cooking that is still a part of our n...","","Non-Fiction, Mason Crest"
20,2117886176,"=""9781422296837""",Scandals and Glory,Zachary Chastain (2117883259),eBook,"With the principles of democracy firmly established after the War for Independence, Americans in the 1800s took their politics very seriously. As m...","","Non-Fiction, Mason Crest"
