Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408136913,"=""9781442482838""",30 Days of No Gossip,Stephanie Faris (408137007),eBook,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482814""",30 Days of No Gossip,Stephanie Faris (408137007),Trade Paperback,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482821""",30 Days of No Gossip,Stephanie Faris (408137007),Hardcover,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
2,405271634,"=""9781442466548""",Lost in London,Cindy Callaghan (67830609),eBook,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",405271634,"=""9781442466531""",Lost in London,Cindy Callaghan (67830609),Trade Paperback,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
3,402157911,"=""9781442452497""",Plastic Polly,Jenny Lundquist (81389751),eBook,"Popularity has its pitfalls, and Polly is discovering them firsthand in this middle-grade M!X novel.Polly Pierce likes being the second-most popula...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",402157911,"=""9781442452480""",Plastic Polly,Jenny Lundquist (81389751),Trade Paperback,"Popularity has its pitfalls, and Polly is discovering them firsthand in this middle-grade M!X novel.Polly Pierce likes being the second-most popula...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,78613778,"=""9781442422605""",Fake Me a Match,Lauren Barnholdt (34766959),eBook,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",78613778,"=""9781442422599""",Fake Me a Match,Lauren Barnholdt (34766959),Trade Paperback,It’s matchmaking mayhem when a school project goes awry in this “entertaining and enjoyable read” (School Library Journal) from the author of Four ...,"","Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
5,84885916,"=""9781442441552""",Stealing Popular,Trudi Trueit (46458015),eBook,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",84885916,"=""9781442441545""",Stealing Popular,Trudi Trueit (46458015),Trade Paperback,"In middle school, popularity is power—and in this modern spin on a Robin Hood tale, Coco Sherwood is bringing justice to the social scene.At Briar ...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
6,49987848,"=""9781442409545""",Rules for Secret Keeping,Lauren Barnholdt (34766959),eBook,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
"",49987848,"=""9781416980216""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Trade Paperback,HAVE A SECRET YOU JUST NEED TO GET OUT? IS YOUR BEST FRIEND'S NEW BACK-TO-SCHOOL SHIRT A TOTAL FASHION DON'T? WANNA ANNONYMOUSLY TELL YOUR CRUSH YO...,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
7,70640921,"=""9781442407596""",BFF Breakup,Taylor Morris (41347315),eBook,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",70640921,"=""9781442407589""",BFF Breakup,Taylor Morris (41347315),Trade Paperback,"Brooke and Madeline have been best friends since they first met. And now they're going to be best friends in high school, then go to the same colle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,71866031,"=""9781442409309""",Trauma Queen,Barbara Dee (32807723),eBook,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",71866031,"=""9781442409231""",Trauma Queen,Barbara Dee (32807723),Trade Paperback,"Every tween girl knows what it's like to have a mom who can be a little embarrasing at times. But for Marigold, it goes way beyond embarrassing. Ma...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
9,69797261,"=""9781442430341""",Hot List,Hillary Homzie (1571041),eBook,Sophie Fanuchi and her BFF Maddie Chen posted the “Hot List” as a joke—just a silly tally of the cutest boys at Travis Middle School. But the list ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",69797261,"=""9781442406575""",Hot List,Hillary Homzie (1571041),Trade Paperback,"It all starts as a goof between Sophie Fanuchi and her BFF Maddie Chen--a ""Hot List"" the two girls create and anonymously post in the girls' locker...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,64208552,"=""9781442406698""",Nice and Mean,Jessica Leader (64208618),eBook,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64208552,"=""9781416991601""",Nice and Mean,Jessica Leader (64208618),Trade Paperback,Marina is mean. Sachi is nice. Marina is Barney’s. Sachi is Burlington Coat Factory. It’s bad enough they’re forced to coexist in their middle-scho...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
11,64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
12,48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
13,44379193,"=""9781481475488""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),eBook," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",44379193,"=""9781416948933""",Portia's Ultra Mysterious Double Life,Anna Hays (44379202),Trade Paperback," I look at the clock: 4:23 a.m. In approximately three hours I have to wake up again to go to school, and I haven't even gone to sleep yet. How can...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
14,40591339,"=""9781439112533""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),eBook,"Mom says karma always comes around to get you, and I guess it's true. Because last summer I was a total liar, and now, right in the middle of Mr. P...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",40591339,"=""9781416935032""",Secret Identity of Devon Delaney,Lauren Barnholdt (34766959),Trade Paperback,"Mom says karma always comes around to get you, and I guess it's true. Because last summer I was a total liar, and now, right in the middle of Mr. P...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
