Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195094837,"=""9781839649905""",Blake; or The Huts of America,Martin R. Delany (192919194),eBook,New edition of Delany's classic pre US Civil war slavery tale which follows an escaped slave who tries to ignite insurrection against the de-humani...,"",Flame Tree Publishing
2,192004000,"=""9781839649899""",Darkwater,W.E.B. Du Bois (192919195),eBook," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
"",192004000,"=""9781839649363""",Darkwater,W.E.B. Du Bois (192919195),Paperback," Du Bois' foundational investigation of social justice and civil rights by means of essay, poetry, prayer and short science fiction.A new edition w...","","Fiction, Flame Tree Publishing"
3,175302203,"=""9781952438523""",Passage to India,E. M. Forster (175302238),eBook,A Passage to India' is set against the backdrop of the British Raj and the Indian independence movement in the 1920s. It was selected as one of the...,"","Fiction, Start Publishing LLC"
4,175304327,"=""9781952438493""",Kangaroo,D . H. Lawrence (175304374),eBook,Kangaroo is a semi-autobiographical novel by D. H. Lawrence. It follows a British writer on his visit to New South Wales. In it there are vivid des...,"","Fiction, Start Publishing LLC"
5,166011760,"=""9781645171850""",Tale of Two Cities,Charles Dickens (141017456),eBook,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
"",166011760,"=""9781645171560""",Tale of Two Cities,Charles Dickens (141017456),Paperback,This classic and much-loved novel about the French Revolution offers deep social commentary and an intriguing cast of characters.One of the best-se...,"","Fiction, Canterbury Classics"
6,167489065,"=""9781786072474""",Kompromat,Stanley Johnson (167489104),eBook,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786072467""",Kompromat,Stanley Johnson (167489104),Hardcover,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
"",167489065,"=""9781786074140""",Kompromat,Stanley Johnson (167489104),Trade Paperback,"2016. The world is on the brink of crisis. Who could have predicted how events would play out? In this satirical thriller, Stanley Johnson, former ...","","Fiction, Oneworld Publications"
