Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215495219,"=""9781962098007""",Code Noir,Lelani Lewis (215495256),Hardcover,"""Informative and full of big flavors, this is a delicious and accessible introduction to Caribbean food for novices; will be a welcome addition to ...","","Non fiction, Tra Publishing"
2,206136191,"=""9781800652644""",Dinner with Jane Austen,Pen Vogler (2119509315),Paper Over Board,"Take a seat at the Regency dining table and share food enjoyed by Jane Austen’s much loved fictional characters, as well as her own family.Inspired...","","Non fiction, Ryland Peters & Small"
3,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
4,201448910,"=""9798886631999""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (162773726), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
"",201448910,"=""9798886632002""",Disney: Cooking With Magic: A Century of Recipes,"Brooke Vitale (162773726), Lisa Kingsley (207610265), Jennifer Peterson (207610270)",eBook,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
5,188552166,"=""9781623717285""",Andaluz,Fiona Dunlop (188552203),Hardcover,"With beautiful location photography and delicious recipes, this stunning cookbook from Fiona Dunlop is an enthralling Andalusian culinary journey f...","","Non fiction, Interlink Publishing Group Inc"
"",188552166,"=""9781623719999""",Andaluz,Fiona Dunlop (188552203),Hardcover,"An enthralling Andalucian culinary journey from sierra to sea. For nearly eight centuries from 711 to 1492, Moorish rule in Andalucía brought about...","","Non fiction, Interlink Publishing Group Inc"
6,189276672,"=""9781623717797""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"The ultimate guide to Rome, lusciously illustrated with photographs of Roman people, places, and restaurants.""I grew up in Via dei Cappellari, a di...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566018""",Cucina Romana,Sara Manuelli (189276707),Hardcover,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
"",189276672,"=""9781566566254""",Cucina Romana,Sara Manuelli (189276707),Trade Paperback,"""I grew up in Via dei Cappellari, a dingy, narrow street of Camp di Fiori in Rome. Every morning, I woke up to the sound of the market carts rattli...","","Non fiction, Interlink Publishing Group Inc"
