Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non fiction, BOOM! Studios"
2,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non fiction, BOOM! Studios"
3,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non fiction, BOOM! Studios"
4,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non fiction, BOOM! Studios"
5,213303078,"=""9781608861972""",Power Rangers: Lost Chronicles Deluxe Edition HC,"Kyle Higgins (2105753343), Ryan Parrott (2125452185)",Hardcover,The first volume of Power Rangers original graphic novels collected together in a deluxe hardcover package!In this deluxe anthology of original Pow...,"","Non fiction, BOOM! Studios"
6,205391691,"=""9781608861064""",Mighty Morphin Power Rangers: Recharged Vol. 3,Melissa Flores (198905353),Trade Paperback,Dark identities revealed in the explosive third volume of Mighty Morphin Power Rangers: Recharged!Mistress Vile and Dark Specter are on a mission…t...,"","Non fiction, BOOM! Studios"
7,193554237,"=""9781608861170""",Power Rangers Universe,Nicole Andelfinger (145055080),Trade Paperback,"WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER?On a journey across time and dimensional space, writer Nicole Andelfinger (Dragon Prince: Bloodmoon H...","","Non fiction, BOOM! Studios"
"",193554237,"=""9781684158492""",Power Rangers Universe,Nicole Andelfinger (145055080),Hardcover,Discover the truth behind the never-before-revealed secrets of the Power Rangers Universe!WHAT IS THE TRUE ORIGIN OF THE PHANTOM RANGER? On a journ...,"","Non fiction, BOOM! Studios"
8,205391938,"=""9781608861316""",Mighty Morphin / Power Rangers Book One Deluxe Edition HC,"Ryan Parrott (2125452185), Mat Groom (194788554)",Hardcover,The UNLIMITED POWER era converges into the first deluxe edition hardcover!The new Mighty Morphin team is on a collision course with an even deadlie...,"","Non fiction, BOOM! Studios"
9,205392096,"=""9781684157129""",BRZRKR Vol. 3,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,"The final chapter of the epic immortal saga by Keanu Reeves that’s sold over a million copies!In the final volume of the record-shattering series, ...","","Non fiction, BOOM! Studios"
10,206829493,"=""9781608861392""",Power Rangers Unlimited,"Adam Cesare (157424421), Melissa Flores (198905353)",Trade Paperback,"The prelude to the next monumental Power Rangers event DARKEST HOUR!AN UNEXPECTED NEW TEAM OF POWER RANGERS ARRIVE!As if the medium-spanning, fan-f...","","Non fiction, BOOM! Studios"
11,205392301,"=""9781684159970""",Mighty Morphin Power Rangers/Teenage Mutant Ninja Turtles II,Ryan Parrott (2125452185),Trade Paperback,Ryan Parrott &amp; Dan Mora reunite for the most nostalgic sequel crossover of all time!Six months after the Teenagers With Attitude and the Heroes...,"","Non fiction, BOOM! Studios"
12,205392217,"=""9781684159215""","Complete Insufferable by Mark Waid, The",Mark Waid (67199337),Trade Paperback,The classic cape-and-cowl series from Mark Waid and Peter Krause collected in a single volume for the first time!What happens when your crime-fight...,"","Non fiction, BOOM! Studios"
13,200559026,"=""9781684159130""",Mighty Morphin Power Rangers: Recharged Vol. 2,Melissa Flores (198905353),Trade Paperback,"The newly relaunched, recharged Mighty Morphin Power Rangers continues, perfect for new and long time fans alike!In dreams of the distant past and ...","","Non fiction, BOOM! Studios"
14,200559143,"=""9781684159185""",Specs,David M. Booher (191458953),Trade Paperback,"A supernatural 80s throwback perfect for fans of Stranger Things via Killer Queens!Small town. Ohio, 1986. All Kenny and Ted want is to not feel li...","","Non fiction, BOOM! Studios"
15,214243394,"=""9781684159208""",Complete Incorruptible by Mark Waid,Mark Waid (67199337),Trade Paperback,"Super villain Max Damage had an epiphany the day his nemesis, The Plutonian, destroyed Sky City.   When The Plutonian turned his back on humanity, ...","","Non fiction, BOOM! Studios"
16,214243351,"=""9781684159192""",Complete Irredeemable by Mark Waid,Mark Waid (67199337),Trade Paperback,"The iconic team of writer Mark Waid and artist Peter Krause exploring the good, the bad...and the irredeemable inside all of us.When the Plutonian,...","","Non fiction, BOOM! Studios"
17,200558698,"=""9781684159024""",Go Go Power Rangers Book Two Deluxe Edition,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,"Go (Go) back to Rita and Zordon’s past, as well as witness the origin of the fan favorite Omega Rangers is this second deluxe hardcover collection!...","","Non fiction, BOOM! Studios"
18,197524537,"=""9781684158959""",Mighty Morphin Power Rangers: Recharged Vol. 1,"Ryan Parrott (2125452185), Melissa Flores (198905353)",Trade Paperback,"After 100 landmark issues of Mighty Morphin Power Rangers, discover what the future holds in Recharged!When a Ranger is forced to make a decision t...","","Non fiction, BOOM! Studios"
19,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non fiction, BOOM! Studios"
20,197524588,"=""9781684158874""",Mighty Morphin Vol. 6,Mat Groom (194788554),Trade Paperback,"Tragedy and Future Possibilities Loom for the Mighty Morphin Team!As the Rangers deal with the emotional aftermath of a recent tragedy, they face a...","","Non fiction, BOOM! Studios"
