Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197524627,"=""9781684158911""",Power Rangers Vol. 6,"Ryan Parrott (2125452185), Paul Allor (151493615)",Trade Paperback,"Things Will Never Be the Same as a NEW RANGER is Revealed!Driven by the grief of losing his homeworld, his team, and his closest friend, Andros sou...","","Non-Fiction, BOOM! Studios"
2,197524588,"=""9781684158874""",Mighty Morphin Vol. 6,Mat Groom (194788554),Trade Paperback,"Tragedy and Future Possibilities Loom for the Mighty Morphin Team!As the Rangers deal with the emotional aftermath of a recent tragedy, they face a...","","Non-Fiction, BOOM! Studios"
3,197524474,"=""9781684158553""",Magic: The Hidden Planeswalker,Mairghread Scott (1434733169),Hardcover,"A powerful new planeswalker has emerged, setting Liliana Vess on a collision course with Tezzeret, the Master of Metal!After many adventures, the p...","","Non-Fiction, BOOM! Studios"
4,193555917,"=""9781684158638""",Power Rangers Vol. 5,Ryan Parrot (193554313),Trade Paperback,"In the aftermath of the Eltarian War, the Omega Rangers take on their most ambitious mission yet!With the threat of the Empyreals defeated and Eart...","","Non-Fiction, BOOM! Studios"
5,187499544,"=""9781684158195""",Mighty Morphin Power Rangers: Necessary Evil II Deluxe Edition HC,"Ryan Parrott (2125452185), Sina Grace (157424422)",Hardcover,This definitive edition of the second half of the Necessary Evil event collected along with an all new original story.ONE ERA OF THE POWER RANGERS ...,"","Non-Fiction, BOOM! Studios"
6,193554082,"=""9781684158713""",Go Go Power Rangers Book One Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,"Go (Go) back to the beginning and discover the never-before-revealed stories of Jason, Kimberly, Zack, Trini, and Billy – the original Mighty Morph...","","Non-Fiction, BOOM! Studios"
7,193554199,"=""9781684158560""",Mighty Morphin Vol. 5,Mathew Groom (193554236),Trade Paperback,"The Eltarian War has been won, but the Power Rangers are more vulnerable than ever before to a surprise invasion!In the wake of the Eltarian War, t...","","Non-Fiction, BOOM! Studios"
8,187499186,"=""9781684158157""",BRZRKR Vol. 2,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,The highest selling comic book launch in 30 years by Keanu Reeves in his comic book writing debut alongside New York Times bestselling co-writer Ma...,"","Non-Fiction, BOOM! Studios"
9,191363079,"=""9781684158393""",Power Rangers Vol. 4,Parrott (191363116),Trade Paperback,Can the Omega Rangers survive to deliver critical intel about the Empyreals to Zordon and the Power Rangers?IT ALL ENDS HERE!  Now that the truth o...,"","Non-Fiction, BOOM! Studios"
10,191362345,"=""9781684158362""",Mighty Morphin Vol. 4,Ryan Parrott (2125452185),Trade Paperback,"When the true evil behind the Empyreals is revealed, the Power Rangers must band together with unexpected allies to save Earth!THE TRUE EVIL BEHIND...","","Non-Fiction, BOOM! Studios"
11,183977725,"=""9781684157532""",Power Rangers Vol. 3,Ryan Parrott (2125452185),Trade Paperback,"Reeling from a crippling defeat at the hands of their new enemy, the Omega Rangers retreat and must turn to their greatest enemy to stop the Empyre...","","Non-Fiction, BOOM! Studios"
12,183977614,"=""9781684157525""",Mighty Morphin Vol. 3,Ryan Parrott (2125452185),Trade Paperback,A dark secret from their mentor’s past and the deadly origin of their deadliest enemy may spell the end of the Mighty Morphin Power Rangers.WILL A ...,"","Non-Fiction, BOOM! Studios"
13,183977688,"=""9781684157440""",Power Rangers Unlimited: Edge of Darkness,"L.L. McKinney (184614912), Frank Gogol (184614914)",Trade Paperback,"For the first time ever, discover the true stories behind two of the most popular Power Rangers characters ever - the deadly assassin known as Andr...","","Non-Fiction, BOOM! Studios"
14,185278021,"=""9781684157693""",Mighty Morphin Power Rangers: Necessary Evil I Deluxe Edition HC,Ryan Parrott (2125452185),Hardcover,The definitive collection of the first half of the Necessary Evil event collected in a deluxe hardcover format.NECESSARY EVIL IS HERE AND NOTHING W...,"","Non-Fiction, BOOM! Studios"
15,183977847,"=""9781684157396""",Seven Secrets Vol. 2,Tom Taylor (130109530),Trade Paperback,"With The Order on the brink of extinction, Casper and the remaining Keepers and Holders are forced into hiding in the land of the Faerie searching ...","","Non-Fiction, BOOM! Studios"
16,183977277,"=""9781684157372""",Buffy the Vampire Slayer Vol. 7,"Jordie Bellaire (527491838), Jeremy Lambert (172962590)",Trade Paperback,Buffy meets...Buffy?! Everything you ever thought you knew about Buffy changes when the secret of the multiverse is revealed!BUFFY MEETS...BUFFY? E...,"","Non-Fiction, BOOM! Studios"
17,178941519,"=""9781684156856""",BRZRKR Vol. 1,"Keanu Reeves (178941556), Matt Kindt (100711440)",Trade Paperback,Keanu Reeves makes his comic book writing debut alongside New York Times bestselling co-writer Matt Kindt and acclaimed artist Ron Garney in a brut...,"","Non-Fiction, BOOM! Studios"
18,183977463,"=""9781684156962""",Firefly: Return to Earth That Was Vol. 1,Greg Pak (180121410),Hardcover,"New Characters, New Enemies and a New Era starts here for Firefly, as the series jumps forward in time after the battle with the Reavers that left ...","","Non-Fiction, BOOM! Studios"
19,183977810,"=""9781684157686""",Saban's Go Go Power Rangers Vol. 9,Ryan Parrott (2125452185),Trade Paperback,The origin of the Omega Rangers is revealed in this final volume of Saban’s Go Go Power Rangers as one era ends… and another begins!   THE ORIGIN O...,"","Non-Fiction, BOOM! Studios"
20,181413053,"=""9781684156863""",Buffy the Vampire Slayer Legacy Edition Book 5,"",Trade Paperback,"The definitive collection of every Buffy the Vampire Slayer comic, for the first time presented in publication order, continues in this all-new vol...","","Non-Fiction, BOOM! Studios"
