Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179227878,"=""9781534495319""",Fireworks Night,Cam Higgins (171886190),Trade Paperback,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495326""",Fireworks Night,Cam Higgins (171886190),Hardcover,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495333""",Fireworks Night,Cam Higgins (171886190),eBook,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
2,171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479043""",Raised in a Barn,Cam Higgins (171886190),Hardcover,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
"",171890231,"=""9781534479050""",Raised in a Barn,Cam Higgins (171886190),eBook,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
3,171886584,"=""9781534479005""",Home Is Where the Heart Is,Cam Higgins (171886190),Trade Paperback,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479012""",Home Is Where the Heart Is,Cam Higgins (171886190),Hardcover,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
"",171886584,"=""9781534479029""",Home Is Where the Heart Is,Cam Higgins (171886190),eBook,"Meet the loveable and rambunctious puppy, Bo Davis, in this first book of the Good Dog series! When Bo loses something important, his search takes ...","","Fiction, Little Simon"
4,171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
5,436616634,"=""9781481413527""",One Witch at a Time,Stacy DeKeyser (82530521),Trade Paperback,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413510""",One Witch at a Time,Stacy DeKeyser (82530521),Hardcover,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
"",436616634,"=""9781481413534""",One Witch at a Time,Stacy DeKeyser (82530521),eBook,"Magic beans quickly lead to danger in this standalone companion to The Brixen Witch, which Kirkus Reviews called “fresh and satisfying” in a starre...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Animals, Boy's Interest, Child Narrator, Girl's Interest, Heroes, Library, Magic Users, Mother & Daughter, Margaret K. McElderry Books"
6,481939775,"=""9781481439138""",Project Peep,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439145""",Project Peep,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939775,"=""9781481439152""",Project Peep,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends spring into action to help raise baby chicks in the third book in the Friendship Garden series.When Anna m...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
7,481939051,"=""9781481439091""",Pumpkin Spice,Jenny Meyerhoff (481937654),Trade Paperback,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439107""",Pumpkin Spice,Jenny Meyerhoff (481937654),Hardcover,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481939051,"=""9781481439121""",Pumpkin Spice,Jenny Meyerhoff (481937654),eBook,Anna and her community gardening friends are excited for the Windy City Pumpkin Fest but then their prize pumpkin disappears in the second book in ...,"","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
8,481937451,"=""9781481439046""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Trade Paperback,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439060""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),Hardcover,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
"",481937451,"=""9781481439077""",Green Thumbs-Up!,Jenny Meyerhoff (481937654),eBook,"To make a new city feel like home, Anna gets involved with a community garden—and cultivates new friendships as well as flowers and vegetables—in t...","","Fiction, Social Situations, Contemporary Fiction, Green/Eco Living, Multicultural, Aladdin"
9,458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
10,329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
