Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983860,"=""9780861546183""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Trade Paperback,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543793""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",Hardcover,"A fun take on some of the biggest questions in economics, made accessible for non-experts (and dogs)Monty is a dog, not a financial genius, but eco...","","Non fiction, Oneworld Publications"
"",192983860,"=""9780861543809""",How to Teach Economics to Your Dog,"Rebecca Campbell (192983899), Anthony McGowan (167508922)",eBook,"Monty is a dog, not a financial genius, but economics still shapes his everyday life. Over the course of seventeen walks, Dr Rebecca Campbell chews...","","Non fiction, Oneworld Publications"
2,168412014,"=""9781786077912""",Them and Us,Philippe Legrain (168412048),eBook,"Winner of the Diversity, Inclusion and Equality Award at the Business Book Awards 2021 ‘Underpinned by scholarship...entertaining…Legrain’s book fi...","","Non fiction, Oneworld Publications"
"",168412014,"=""9780861542222""",Them and Us,Philippe Legrain (168412048),Trade Paperback,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
"",168412014,"=""9781786077905""",Them and Us,Philippe Legrain (168412048),Hardcover,"Immigration is good for society and here's the data that proves it.Winner of the Diversity, Inclusion and Equality Award at the Business Book Award...","","Non fiction, Oneworld Publications"
3,167498152,"=""9781780746593""",How Money Got Free,Brian Patrick Eha (167498191),eBook,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
"",167498152,"=""9781780746586""",How Money Got Free,Brian Patrick Eha (167498191),Hardcover,"In the space of a few years, Bitcoin has gone from an idea ignored or maligned by almost everyone to an asset with a market cap of more than $12 bi...","","Non fiction, Oneworld Publications"
4,167496684,"=""9781780747392""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non fiction, Oneworld Publications"
"",167496684,"=""9781786070203""",Forbidden Game,Dan Washburn (167496723),eBook,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non fiction, Oneworld Publications"
"",167496684,"=""9781851689484""",Forbidden Game,Dan Washburn (167496723),Trade Paperback,"In October 2015, the Chinese Communist Party banned its 88 million members from excessive drinking, improper sexual relationships… and holding golf...","","Non fiction, Oneworld Publications"
5,167491489,"=""9781780746395""",Economics,James Forder (167491528),Trade Paperback,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non fiction, Oneworld Publications"
"",167491489,"=""9781780746401""",Economics,James Forder (167491528),eBook,"Markets, models, mechanisms and monopolies… most of us understand that economics is important, but what exactly is it – and what do economists do? ...","","Non fiction, Oneworld Publications"
6,167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
