Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6437,"=""9780743206235""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),eBook,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9780743582780""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9781442362505""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Audio Download,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
"",6437,"=""9781668026229""",Let Me Call You Sweetheart,Mary Higgins Clark (6230),Trade Paperback,"From America’s Queen of Suspense Mary Higgins Clark, an investigation into the connection between a long-ago murder and a plastic surgeon’s obsessi...",Crime/Mystery,"Fiction, Simon & Schuster"
2,869,"=""9781668021811""",Where Are the Children?,Mary Higgins Clark (6230),Trade Paperback,The #1 New York Times bestselling author and Queen of Suspense launched her career with this “indescribably suspenseful” (San Francisco Chronicle) ...,Crime/Mystery,"Fiction, Simon & Schuster"
"",869,"=""9780743206112""",Where Are The Children?,Mary Higgins Clark (6230),eBook,The #1 New York Times bestselling author and Queen of Suspense launched her career with this classic thriller following a woman whose past holds a ...,Crime/Mystery,"Fiction, Simon & Schuster"
"",869,"=""9780743545204""",Where are the Children?,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling author and Queen of Suspense launched her career with this “indescribably suspenseful” (San Francisco Chronicle) ...,Crime/Mystery,"Fiction, Simon & Schuster"
"",869,"=""9781508285687""",Where Are the Children?,Mary Higgins Clark (6230),Audio Download,The #1 New York Times bestselling author and Queen of Suspense launched her career with this “indescribably suspenseful” (San Francisco Chronicle) ...,Crime/Mystery,"Fiction, Simon & Schuster"
3,413258255,"=""9781476749082""",I've Got You Under My Skin,Mary Higgins Clark (6230),Mass Market Paperback,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367319""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442367326""",I've Got You Under My Skin,Mary Higgins Clark (6230),Audio Download,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781442380837""",I've Got You Under My Skin,Mary Higgins Clark (6230),Compact Disk,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
"",413258255,"=""9781476749105""",I've Got You Under My Skin,Mary Higgins Clark (6230),eBook,"In this gripping #1 New York Times bestseller from Queen of Suspense Mary Higgins Clark, a Manhattan ER doctor is brazenly murdered in front of his...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Pocket Books"
