Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550337,"=""9781684632671""",Becoming Carly Klein,Elizabeth Harlan (225550376),eBook,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non fiction, She Writes Press"
"",225550337,"=""9781684632664""",Becoming Carly Klein,Elizabeth Harlan (225550376),Trade Paperback,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non fiction, She Writes Press"
2,188107578,"=""9781665915380""","With Love, Echo Park",Laura Taylor Namey (169431505),eBook,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
"",188107578,"=""9781665915366""","With Love, Echo Park",Laura Taylor Namey (169431505),Hardcover,"From the New York Times and internationally bestselling author of A Cuban Girl’s Guide to Tea and Tomorrow, this novel follows two Cuban teens in L...","","Non fiction, Atheneum Books for Young Readers"
3,202243761,"=""9781665942614""",House of Thorns,Isabel Strychacz (173235552),eBook,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202243761,"=""9781665942591""",House of Thorns,Isabel Strychacz (173235552),Hardcover,"In the vein of The Haunting of Hill House, a teen returns to the mysterious house from her past to search for her missing sister and uncover the tr...","","Non fiction, Simon & Schuster Books for Young Readers"
4,192249273,"=""9781398516946""",Love Dare,Abiola Bello (191811763),eBook,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
"",192249273,"=""9781398516953""",Love Dare,Abiola Bello (191811763),Audio Download,Can a dare made at Notting Hill Carnival turn into true love? He’s All That meets How to Lose a Guy in 10 Days in this trope-filled sizzling summer...,"","Fiction, Simon & Schuster UK"
5,226290771,"=""9781954676855""",The Tide and The Stars,Dylan Roche (226290808),eBook,"All Marin has ever been—and ever will be, as far as he knows—is a servant.He’s grown up working for an evil witch called Ilth, never having any ide...","","Non fiction, Indigo River Publishing"
6,219819860,"=""9781481499033""",Ballad of Darcy and Russell,Morgan Matson (63461446),eBook,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
"",219819860,"=""9781481499019""",Ballad of Darcy and Russell,Morgan Matson (63461446),Hardcover,"From New York Times bestselling author Morgan Matson comes a sweeping romantic novel about love, fate…and that one night that can change everything...","","Pop Culture, Romantic, Summer Reading, Teen, Non fiction, Contemporary Fiction, Multiple Timelines, Simon & Schuster Books for Young Readers"
7,195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
8,223359424,"=""9781471169823""",Things We Leave Behind,Clare Furniss (435823965),eBook,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
"",223359424,"=""9781398536968""",Things We Leave Behind,Clare Furniss (435823965),Audio Download,"How I Live Now meets Exodus – a startling YA dystopia that imagines London as the epicentre of the refugee crisis, from critically acclaimed author...","","Non fiction, Simon & Schuster UK"
9,184111506,"=""9781665903547""",Tender Beasts,Liselle Sambury (167319464),eBook,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
"",184111506,"=""9781665903523""",Tender Beasts,Liselle Sambury (167319464),Hardcover,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
"",184111506,"=""9781797171661""",Tender Beasts,Liselle Sambury (167319464),Audio Download,"After her private school is rocked by a gruesome murder, a teen tries to find the real killer and clear her brother’s name in this psychological th...","","Non fiction, Margaret K. McElderry Books"
10,199282967,"=""9781665937689""",Conditions of a Heart,Bethany Mangle (170683145),eBook,For fans of Talia Hibbert and Lynn Painter comes a funny and unflinchingly honest story about a teen who must come to terms with her disability and...,"","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",199282967,"=""9781665937634""",Conditions of a Heart,Bethany Mangle (170683145),Hardcover,For fans of Talia Hibbert and Lynn Painter comes a funny and unflinchingly honest story about a teen who must come to terms with her disability and...,"","Academic, Romantic, Social Situations, Teen, Non fiction, Asian General, Asian Korean, Clean Romance, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Margaret K. McElderry Books"
11,187999018,"=""9781665914628""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),eBook,A painfully average teen’s life is upended by a magical apocalypse in this darkly atmospheric and sweepingly romantic novel perfect for fans of The...,"","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
"",187999018,"=""9781665914604""",Dead Things Are Closer Than They Appear,Robin Wasley (187998990),Hardcover,A painfully average teen’s life is upended by a magical apocalypse in this darkly atmospheric and sweepingly romantic novel perfect for fans of The...,"","Action & Adventure, Paranormal, Romantic, Teen, Thriller, Zombies, Urban Fantasy, Non fiction, Asian Korean, Contemporary Fiction, Girl's Interest, Magic Users, Multicultural, Sisters, Superhero, Simon & Schuster Books for Young Readers"
12,184954535,"=""9781665905343""",Clarion Call,Cayla Fay (184952417),eBook,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",184954535,"=""9781665905329""",Clarion Call,Cayla Fay (184952417),Hardcover,"Neve faces her vengeful cousin, the leader of the legions of hell, forcing her to decide where her loyalties truly lie in this thrilling sequel to ...","","Non fiction, Simon & Schuster Books for Young Readers"
13,150879309,"=""9781534441651""",Bloodmarked,Tracy Deonn (142982529),eBook,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441637""",Bloodmarked,Tracy Deonn (142982529),Hardcover,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781534441644""",Bloodmarked,Tracy Deonn (142982529),Trade Paperback,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",150879309,"=""9781797139746""",Bloodmarked,Tracy Deonn (142982529),Audio Download,An instant #1 New York Times bestseller! “Deonn expertly weaves together a universe that both shines a light on the pervasive nature of racism and ...,"","Non fiction, Simon & Schuster Books for Young Readers"
