Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214628968,"=""9798889770145""",Taste of Home Bakeshop Classics,"",Hardcover,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
"",214628968,"=""9798889770206""",Taste of Home Bakeshop Classics,"",eBook,Life is sweet. Celebrate it! Taste of Home Bakeshop Classics makes it easy. Discover the best recipes and the step-by-step techniques every home co...,"","Non fiction, Trusted Media Brands"
2,183838946,"=""9781621457312""",Taste of Home Ultimate Baking Cookbook,"",Spiral bound,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non fiction, Trusted Media Brands"
"",183838946,"=""9781621457329""",Taste of Home Ultimate Baking Cookbook,"",eBook,"Now more than ever, home cooks are flexing their baking muscle by preparing from-scratch breads, golden biscuits, wow-worthy cakes, snackable cooki...","","Non fiction, Trusted Media Brands"
3,177422569,"=""9781621455271""",Taste of Home Chocolate,"",Paper Over Board,"From succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn ...","","Non fiction, Trusted Media Brands"
"",177422569,"=""9781621455288""",Taste of Home Chocolate,"",eBook,"rom succulent cakes and velvety truffles to frosty milkshakes and blended coffee drinks, chocolate turns any moment into a special occasion. Turn t...","","Non fiction, Trusted Media Brands"
4,172716679,"=""9781617659485""",Taste of Home Christmas Cookies Mini Binder,"",Spiral bound,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
"",172716679,"=""9781617659492""",Taste of Home Christmas Cookies Mini Binder,"",eBook,"Create heartwarming memories with Taste of Home Christmas Cookies. Whether you’re partial to cute cutouts for the kids, old-time spritz or simple n...","","Non fiction, Trusted Media Brands"
5,2118153438,"=""9781617656064""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),Trade Paperback,"There’s something about biting in to a rich, chocolaty brownie that keeps everyone coming back for more…and more! Big on finger-licking satisfactio...","","Non fiction, Trusted Media Brands"
"",2118153438,"=""9781617656149""",Taste of Home Brownies & Bars,Editors at Taste of Home (504296138),eBook,"      BRIEF DESCRIPTION From simple to spectacular, brownies and bars just may be the most perfect treats in a family cooks recipe box. After all, ...","","Non fiction, Trusted Media Brands"
6,2105722738,"=""9781617655791""","Taste of Home Cookies, Cakes & Pies",Editors at Taste of Home (504296138),eBook,"Life is short…eat dessert first! It’s easier than ever to enjoy a sweet indulgence with Taste of Home’s latest 3-in-1 cookbook—Cookies, Cakes &amp;...","","Non fiction, Trusted Media Brands"
7,497692264,"=""9781617654022""",Taste of Home Frosty Treats & More,"",Paper Over Board,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non fiction, Trusted Media Brands"
"",497692264,"=""9781617654039""",Taste of Home Frosty Treats & More,"",eBook,"Frozen delights are popular all year long, and now you can indulge with the delectable desserts found in Taste of Home 201 Frosty Treats. Whether s...","","Non fiction, Trusted Media Brands"
8,447777376,"=""9781617650932""",Taste of Home Bake Shop Favorites,Taste Of Home (447776499),Trade Paperback,"Taste of Home Bakeshop Favorites contains 383 delicious recipes for cakes, pies, breads, pastries, cookies, as well as seasonal baking ideas and gr...","","Non fiction, Trusted Media Brands"
9,447776852,"=""9780898218381""",Taste of Home Church Supper Desserts,Taste Of Home (447776499),Trade Paperback,"Watch eyes light up when you set out a treat at your next church supper, potluck or bake sale.  The 386 exceptional delights in Taste of Home Churc...","","Non fiction, Trusted Media Brands"
10,447776764,"=""9780898217278""",Taste of Home Cookies,Taste Of Home (447776499),Trade Paperback,"More than 600 cookies for every occasion, from after-school snacks and charity bake sales to holiday cookie platters and charming hostess gifts. Tw...","","Non fiction, Trusted Media Brands"
