Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172959202,"=""9781643135823""",League with Sherlock Holmes,Laurie R. King (173104924),Hardcover,"The latest entry in Laurie R. King and Leslie S. Klinger’s popular Sherlock Holmes-inspired mystery series, featuring fifteen talented authors and ...","","Fiction, Pegasus Books"
2,172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
3,172148796,"=""9781605989174""",Company of Sherlock Holmes,"",Trade Paperback,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
4,172140666,"=""9781605987132""",Company of Sherlock Holmes,"",eBook,"  In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lau...","","Fiction, Pegasus Books"
5,172148830,"=""9781605986586""",In the Company of Sherlock Holmes,"",Hardcover,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
6,83744365,"=""9781442345034""",New Adventures of Sherlock Holmes Collection Volume Three,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"Just in time for the feature film release of Sherlock Holmes: A Game of Shadows the next Holmes film starring Robert Downey Jr., this collection of...","","Fiction, Simon & Schuster Audio"
7,66801815,"=""9781442300200""",New Adventures of Sherlock Holmes Collection Volume Two,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...",Audio,"Fiction, Simon & Schuster Audio"
8,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
