Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,559137048,"=""9781501133015""",Anatomy of Greatness,Brandel Chamblee (559137000),Hardcover,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non fiction, Simon & Schuster"
"",559137048,"=""9781501133022""",Anatomy of Greatness,Brandel Chamblee (559137000),eBook,"NEW YORK TIMES BESTSELLER In the first book from popular Golf Channel analyst Brandel Chamblee, the network’s “resident scholar and critic” (The Ne...","","Non fiction, Simon & Schuster"
2,22,"=""9781451650198""",Annapolis Book of Seamanship,John Rousmaniere (1265096),Hardcover,"Completely revised and updated to address changes in technology and safety standards, this new edition is the definitive guide to the art and scien...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",22,"=""9781451650242""",Annapolis Book of Seamanship,John Rousmaniere (1265096),eBook,"Completely revised and updated to address changes in technology, this new edition is the definitive guide to the art and science of sailing.Since t...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
3,1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non fiction, Simon & Schuster"
"",1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non fiction, Simon & Schuster"
4,705003,"=""9780684830407""",Golf Is a Game of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Hardcover,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",705003,"=""9780743508100""",Golf Is A Game Of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Compact Disk,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",705003,"=""9780743520256""",Golf Is A Game Of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",Audio Download,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",705003,"=""9781439137109""",Golf Is a Game of Confidence,"Bob Rotella (1933272), Bob Cullen (1050944)",eBook,"From the author of the bestselling Golf is Not a Game of Perfect comes a masterly illumination of golf's mental game.When that book was published, ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
