Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
2,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
3,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
4,168923423,"=""9780861541034""",North Pole Picnic,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078131""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078711""",North Pole Picnic,Emma Beswetherick (168404744),Hardcover,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786079664""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
5,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
6,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
7,2099197132,"=""9781608869008""",Abigail & The Snowman,Roger Langridge (67224200),Trade Paperback,An imaginative young girl makes a new best friend—an invisible yeti!Abigail is a nine-year-old with a huge imagination but when she and her dad mov...,"","Fiction, BOOM! Studios"
8,2086817801,"=""9781499803600""",Where's Emoji? Seek and Find,BuzzPop (146691968),Trade Paperback,Emojis are everywhere and now you can find your favorite emojis in this fun seek-and-find activity book!From the pyramids of Egypt to the streets o...,"","Fiction, little bee books"
9,188547402,"=""9781566563314""",Watertower,Gary Crew (188547439),Trade Paperback,20th Anniversary Edition. Selected School Library Journal Best Book of the Year. Winner of the Australian Children's Picture Book of the Year Award...,"","Fiction, Interlink Publishing Group Inc"
10,439187331,"=""9781449436360""",Croc Ate My Homework,Stephan Pastis (454394630),Trade Paperback," The Pearls Before Swine crew is back in their second collection of cartoons for the middle-grade crowd! Always witty and clever, and sometimes irr...","","Fiction, Andrews McMeel Publishing"
11,91726,"=""9781481425438""",Catzilla,Richard H. Thaler (324800),Trade Paperback,"America’s Riddle King returns with a hilarious and eccentric collection of riddles, jokes, and cartoons about cats of all shapes and sizes. Kids lo...","","Fiction, Simon Pulse"
12,404193345,"=""9781449423032""",Beginning Pearls,Stephan Pastis (454394630),Trade Paperback, Now younger readers can enjoy the wit and outlandish puns in the world of Pearls Before Swine!Meet the always hilarious cast of Pearls Before Swin...,"","Fiction, Andrews McMeel Publishing"
13,75542070,"=""9781449401719""",Rainbow Book,Kate Ohrt (81552843),Trade Paperback,"A whole rainbow of feelings, combined with beautiful cut-paper pages make the perfect gift for any girl.Emotions are as bright and unique as rainbo...","","Accord Publishing, a division of Andrews McMeel"
