Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224962324,"=""9781683372332""",Girl of the Year 2025 Novel,Clare Hutton (221460378),Trade Paperback,The original middle-grade novel featuring the story of American Girl's 2025 Girl of the Year! Includes full color illustrations throughout plus an ...,"","Fiction, American Girl Publishing"
2,202337050,"=""9781665942751""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942768""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
"",202337050,"=""9781665942775""",Parker's Big Feelings,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about trying to make a good day out of a bad one...,"","Fiction, Simon Spotlight"
3,214517940,"=""9781604382440""",Pokémon The Official Sticker Book Of The Paldea Region,Pikachu Press (550657136),Trade Paperback,Paldean Pokémon Have Arrived with Over 500 Stickers! Take your Paldea region adventure to the next level in Pokémon: The Official Sticker Book of t...,"","Fiction, Pikachu Press"
4,167490052,"=""9780861541096""",Magical Bookshop,Katja Frixe (167490091),Trade Paperback,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786075673""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
"",167490052,"=""9781786079640""",Magical Bookshop,Katja Frixe (167490091),eBook,"Mrs Owl had a knack for finding the perfect book for every customer, before they even realised what it was they were looking for. What do you do wh...","","Fiction, Oneworld Publications"
5,168923423,"=""9780861541034""",North Pole Picnic,Emma Beswetherick (168404744),Trade Paperback,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078131""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786078711""",North Pole Picnic,Emma Beswetherick (168404744),Hardcover,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
"",168923423,"=""9781786079664""",North Pole Picnic,Emma Beswetherick (168404744),eBook,"“Guaranteed free of unicorns and princesses, it’s fun, empowering fiction for 5-8 year olds.” David Nicholls, author of One Day “Every young girl s...","","Fiction, Oneworld Publications"
6,213962072,"=""9781683371588""",Kit: Read All About It,Valerie Tripp (213960702),Trade Paperback,Kit Kittredge has a nose for news -- but she never dreamed that the news stories about the hard times of the Depression would become her own story....,"","Fiction, American Girl Publishing"
7,2120399569,"=""9781608869978""",Not-So Secret Society,"Matthew Daley (564254435), Arlene Daley (2120399585)",Trade Paperback,"Five young friends invent a candy-making machine for their school’s annual science fair, but when their candy creation comes to life and escapes, t...","","Fiction, BOOM! Studios"
8,2099197132,"=""9781608869008""",Abigail & The Snowman,Roger Langridge (67224200),Trade Paperback,An imaginative young girl makes a new best friend—an invisible yeti!Abigail is a nine-year-old with a huge imagination but when she and her dad mov...,"","Fiction, BOOM! Studios"
9,188547402,"=""9781566563314""",Watertower,Gary Crew (188547439),Trade Paperback,20th Anniversary Edition. Selected School Library Journal Best Book of the Year. Winner of the Australian Children's Picture Book of the Year Award...,"","Fiction, Interlink Publishing Group Inc"
10,439187331,"=""9781449436360""",Croc Ate My Homework,Stephan Pastis (454394630),Trade Paperback," The Pearls Before Swine crew is back in their second collection of cartoons for the middle-grade crowd! Always witty and clever, and sometimes irr...","","Fiction, Andrews McMeel Publishing"
11,91726,"=""9781481425438""",Catzilla,Richard H. Thaler (324800),Trade Paperback,"America’s Riddle King returns with a hilarious and eccentric collection of riddles, jokes, and cartoons about cats of all shapes and sizes. Kids lo...","","Fiction, Simon Pulse"
12,404193345,"=""9781449423032""",Beginning Pearls,Stephan Pastis (454394630),Trade Paperback, Now younger readers can enjoy the wit and outlandish puns in the world of Pearls Before Swine!Meet the always hilarious cast of Pearls Before Swin...,"","Fiction, Andrews McMeel Publishing"
13,75542070,"=""9781449401719""",Rainbow Book,Kate Ohrt (81552843),Trade Paperback,"A whole rainbow of feelings, combined with beautiful cut-paper pages make the perfect gift for any girl.Emotions are as bright and unique as rainbo...","","Accord Publishing, a division of Andrews McMeel"
14,66436720,"=""9781421527352""","Happy Happy Clover, Vol. 4",Sayuri Tatsuyama (48677692),Trade Paperback,Clover the Bunny and her fluffy friends are always making mischief in Crescent Forest!R to L (Japanese Style). Clover the Bunny and her fluffy frie...,"","Fiction, VIZ Media"
15,63804564,"=""9781421526522""","Leave It to PET!, Vol. 4",Kenji Sonishi (50077438),Trade Paperback,R to L (Japanese Style) Nine-year-old Noboru does the responsible thing and recycles a plastic bottle. But little does he know that the bottle is a...,"","Fiction, VIZ Media"
16,63804561,"=""9781421526515""","Leave It to PET!, Vol. 3",Kenji Sonishi (50077438),Trade Paperback,R to L (Japanese Style) Nine-year-old Noboru does the responsible thing and recycles a plastic bottle. But little does he know that the bottle is a...,"","Fiction, VIZ Media"
17,63804567,"=""9781421526584""","Happy Happy Clover, Vol. 3",Sayuri Tatsuyama (48677692),Trade Paperback,R to L (Japanese Style) Clover the Bunny and her fluffy friends are always getting into mischief in mysterious Mikazuki Forest! Mallow and Hickory ...,"","Fiction, VIZ Media"
18,61043866,"=""9781421526508""","Leave It to PET!, Vol. 2",Kenji Sonishi (50077438),Trade Paperback,Reads R to L (Japanese Style) PET returns! PET was once a simple plastic bottle until nine-year-old Noboru recycled him. Then PET became a super ro...,"","Fiction, VIZ Media"
19,61043869,"=""9781421526577""","Happy Happy Clover, Vol. 2",Sayuri Tatsuyama (48677692),Trade Paperback,"Reads R to L (Japanese Style) Clover hops an obstacle course to impress rambling rabbit Bramble, delivers an important message, traps a cute ghost,...","","Fiction, VIZ Media"
20,27278710,"=""9781416908296""",Apple Bandit,Carolyn Keene (1797917),Trade Paperback,"Vanishing Fruit? No Way!  Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",27278710,"=""9781442483521""",Apple Bandit,Carolyn Keene (1797917),eBook,"Nancy and her friends are off on an apple-picking adventure! They are headed to the Kids Apple Festival, where they will pick apples, go on a hayri...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
