Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140293590,"=""9781508256984""",In Praise of Wasting Time,Alan Lightman (2140994387),Audio Download,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",140293590,"=""9781501154362""",In Praise of Wasting Time,Alan Lightman (2140994387),Hardcover,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",140293590,"=""9781501154379""",In Praise of Wasting Time,Alan Lightman (2140994387),eBook,"In this timely and essential book that offers a fresh take on the qualms of modern day life, Professor Alan Lightman investigates the creativity bo...","","Inspirational, Non fiction, Simon & Schuster Audio / TED"
2,100513286,"=""9781508250562""",How to Fix a Broken Heart,Guy Winch (2140067490),Audio Download,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120121""",How to Fix a Broken Heart,Guy Winch (2140067490),Hardcover,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",100513286,"=""9781501120138""",How to Fix a Broken Heart,Guy Winch (2140067490),eBook,Imagine if we treated broken hearts with the same respect and concern we have for broken arms? Psychologist Guy Winch urges us to rethink the way w...,"","Inspirational, Non fiction, Simon & Schuster Audio / TED"
3,212614803,"=""9781508224167""","Who Are You, Really?",Brian R. Little (560872242),Audio Download,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614803,"=""9781501119965""","Who Are You, Really?",Brian R. Little (560872242),Hardcover,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614803,"=""9781501119972""","Who Are You, Really?",Brian R. Little (560872242),eBook,"This fun, smart read for anyone eager to better understand (and improve) themselves argues that personality is driven not by nature nor nurture—but...",Science/Popular Science,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
4,212604988,"=""9781442396449""",Great Questions of Tomorrow,David Rothkopf (553683804),Audio Download,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212604988,"=""9781501119941""",Great Questions of Tomorrow,David Rothkopf (553683804),Hardcover,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212604988,"=""9781501119958""",Great Questions of Tomorrow,David Rothkopf (553683804),eBook,We are on the cusp of a sweeping revolution—one that will change every facet of our lives. The changes ahead will challenge and alter fundamental c...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
5,157115119,"=""9781508224136""",Payoff,Dan Ariely (569921290),Audio Download,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120046""",Payoff,Dan Ariely (569921290),Hardcover,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",157115119,"=""9781501120053""",Payoff,Dan Ariely (569921290),eBook,Bestselling author Dan Ariely reveals fascinating new insights into motivation—showing that the subject is far more complex than we ever imagined.E...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
6,212614348,"=""9781508224105""",When Strangers Meet,Kio Stark (560875282),Audio Download,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614348,"=""9781501119989""",When Strangers Meet,Kio Stark (560875282),Hardcover,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212614348,"=""9781501119996""",When Strangers Meet,Kio Stark (560875282),eBook,"Discover the unexpected pleasures and exciting possibilities of talking to people you don’t know—how these beautiful interruptions can change you, ...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
7,212616268,"=""9781442378155""",Why We Work,Barry Schwartz (77379935),Audio Download,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212616268,"=""9781476784861""",Why We Work,Barry Schwartz (77379935),Hardcover,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
"",212616268,"=""9781476784878""",Why We Work,Barry Schwartz (77379935),eBook,"An eye-opening, groundbreaking tour of the purpose of work in our lives, showing how work operates in our culture and how you can find your own pat...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster Audio / TED"
