Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200542276,"=""9781761109980""",Paris Dreaming,Anita Heiss (405826935),eBook,"Libby is determined to stay on her no-man fast: no more romance, no more cheating men, no more heartbreak. But in the city of love there is no esca...","","Fiction, Simon & Schuster Australia"
2,200542092,"=""9781761109966""",Manhattan Dreaming,Anita Heiss (405826935),eBook,"From award-winning Wiradyuri author, Anita Heiss, comes a fun, light-hearted and empowering story featuring a deadly Koori heroine who is forced to...","","Fiction, Simon & Schuster Australia"
3,205645087,"=""9781761421495""","Sit, Stay, Love",Amy Hutton (205645060),eBook,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
"",205645087,"=""9781761421501""","Sit, Stay, Love",Amy Hutton (205645060),Audio Download,"The most uplifting rom-com you’ll read this year – a fresh take on the friends-to-lovers trope, brimming with heart, joy and puppies! Sera loves ow...","","Fiction, Simon & Schuster Australia"
4,200541859,"=""9781761109935""",Avoiding Mr Right,Anita Heiss (405826935),eBook,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
"",200541859,"=""9781761109942""",Avoiding Mr Right,Anita Heiss (405826935),Audio Download,"A hilarious and heart-felt story of love, self-discovery and finding true happiness, from award-winning Wiradyuri author, Anita Heiss.  Peta Tully ...","","Fiction, Simon & Schuster Australia"
5,205418461,"=""9781761421334""",Little Secrets,Kally Ash (205417910),eBook,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
"",205418461,"=""9781761421341""",Little Secrets,Kally Ash (205417910),Audio Download,"The second novel in the steamy and intoxicating Mafia romance series from USA Today bestselling author, Kally Ash. I didn’t know who he was when he...","","Fiction, Simon & Schuster Australia"
6,205417942,"=""9781761421303""",Little Bird,Kally Ash (205417910),eBook,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
"",205417942,"=""9781761421310""",Little Bird,Kally Ash (205417910),Audio Download,"Strong women bringing toxic Alphas to their knees – the steamy and intoxicating romance from USA Today bestselling author, Kally Ash. It's good to ...","","Fiction, Simon & Schuster Australia"
7,182237222,"=""9781761100987""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",eBook,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
"",182237222,"=""9781761100994""",Cup Countdown!,"Sam Kerr (182213390), Fiona Harris (182213403)",Audio Download,Australian Matildas and World Cup superstar Sam Kerr teams up with Aki Fukuoka to bring young readers this fun and inspiring illustrated series abo...,"","Fiction, Simon & Schuster Australia"
